Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 10, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 14, 2020",Says You Generic Promos,Says You!,01:30,0.0,Wendy Barnett
"Dec 16, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 16, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Dec 17, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 24, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Dec 31, 2020",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Wendy Barnett
"Dec 31, 2020",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Jan 06, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 06, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Wendy Barnett
"Jan 08, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Jan 10, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Wendy Barnett
"Jan 10, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Wendy Barnett
"Jan 12, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 15, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jan 20, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 22, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Jan 22, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,295.0,Wendy Barnett
"Jan 22, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Wendy Barnett
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Samantha Morrill
"Jan 27, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 27, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Wendy Barnett
"Jan 28, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Feb 02, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Wendy Barnett
"Feb 03, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 04, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 04, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 05, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Feb 09, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 12, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Feb 13, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Feb 17, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 19, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Feb 24, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 25, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 25, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Mar 04, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 04, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 04, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Mar 11, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Mar 12, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 17, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Mar 18, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Wendy Barnett
"Mar 18, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Wendy Barnett
"Mar 18, 2021",Radiolab Spring Fundraising Show 2021,Radiolab,43:32,0.0,Wendy Barnett
"Mar 18, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Wendy Barnett
"Mar 20, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Wendy Barnett
"Mar 20, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Samantha Morrill
"Mar 22, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Wendy Barnett
"Mar 24, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 25, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Mar 25, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Wendy Barnett
"Mar 31, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 01, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 01, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 01, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 01, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 02, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Apr 07, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 09, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Wendy Barnett
"Apr 14, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 16, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"Apr 16, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Wendy Barnett
"Apr 20, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Apr 21, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 21, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 21, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 21, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 21, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 21, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 21, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Wendy Barnett
"Apr 22, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"Apr 28, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 29, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Apr 30, 2021",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Apr 30, 2021",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Apr 30, 2021",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Apr 30, 2021","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Apr 30, 2021",C20-25 Program 25 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Apr 30, 2021",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"May 05, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 05, 2021",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Wendy Barnett
"May 06, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"May 12, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 14, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"May 20, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 20, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"May 26, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Samantha Morrill
"May 26, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Jun 02, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 03, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"Jun 09, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 10, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
"Jun 18, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 18, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Wendy Barnett
"Jun 18, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jun 25, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jun 25, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Wendy Barnett
"Jun 25, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jul 01, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 01, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jul 01, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Wendy Barnett
"Jul 03, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 03, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 03, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Wendy Barnett
"Jul 07, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 09, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Wendy Barnett
"Jul 15, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Jul 16, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 21, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 21, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 21, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Wendy Barnett
"Jul 21, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Wendy Barnett
"Jul 21, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 21, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 21, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 23, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Wendy Barnett
<b>Total Points:</b>,,,,295.0,
