Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2019",Composer’s Choice: Jennifer Higdon II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Evan Chambers,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 18, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Samantha Morrill
"Jul 18, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Jul 18, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Samantha Morrill
"Jul 24, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Jul 25, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Jul 25, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Samantha Morrill
"Aug 01, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Samantha Morrill
"Aug 01, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Aug 01, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Samantha Morrill
"Aug 07, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Aug 07, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Samantha Morrill
"Aug 08, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Samantha Morrill
"Aug 14, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Samantha Morrill
"Aug 14, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Aug 22, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Aug 22, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Aug 22, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Samantha Morrill
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Aug 29, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Aug 29, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Samantha Morrill
"Sep 04, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Samantha Morrill
"Sep 04, 2019",Radiolab Fall Fundraising Show 2019,Radiolab,44:55,0.0,Samantha Morrill
"Sep 04, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Samantha Morrill
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Samantha Morrill
"Sep 05, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Sep 06, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Samantha Morrill
"Sep 11, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Sep 11, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Samantha Morrill
"Sep 11, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Sep 17, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Samantha Morrill
"Sep 18, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Sep 18, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Sep 18, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Samantha Morrill
"Sep 19, 2019",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,Samantha Morrill
"Sep 25, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Sep 25, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Samantha Morrill
"Sep 27, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Samantha Morrill
"Oct 02, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Oct 03, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Samantha Morrill
"Oct 03, 2019",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,Samantha Morrill
"Oct 03, 2019","19-40 Albeniz, Angulo, Frank Wallace, Masliah",Tony Morris,58:58,0.0,Samantha Morrill
"Oct 09, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Oct 09, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,Samantha Morrill
"Oct 11, 2019",WoodSongs 987: Nick Moss Band and Joan Shelley,WoodSongs Old-Time Radio Hour,59:00,0.0,Samantha Morrill
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Samantha Morrill
"Oct 15, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Oct 15, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Samantha Morrill
"Oct 17, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Oct 17, 2019",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Samantha Morrill
"Oct 23, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Oct 24, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Samantha Morrill
"Oct 30, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Samantha Morrill
"Oct 30, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Samantha Morrill
"Oct 31, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Samantha Morrill
"Nov 08, 2019",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Nov 08, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Nov 15, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Wendy Barnett
"Nov 15, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 20, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 20, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Wendy Barnett
"Nov 20, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Wendy Barnett
"Nov 22, 2019",WoodSongs 993: The Kingston Trio and Allie Colleen,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Nov 22, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Nov 28, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 28, 2019","19-48 Bach, Giuliani, Interviews: Mark Mancina, David Russell, Music of Thanksgiving & more",Tony Morris,59:27,0.0,Wendy Barnett
"Nov 30, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Dec 02, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 04, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Wendy Barnett
"Dec 05, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Wendy Barnett
"Dec 05, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 12, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 12, 2019","19-50 Vivaldi, Mangoré, Lezcano Concerto Premiere, Isaac Bustos Interview and more",Tony Morris,58:57,0.0,Wendy Barnett
"Dec 12, 2019",Radiolab Pledge Spot - End of the Year,Radiolab,01:42,0.0,Wendy Barnett
"Dec 20, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 20, 2019","19-51 Music for Christmas, Interviews: Mark Cruz, Liona Boyd",Tony Morris,58:58,0.0,Wendy Barnett
"Dec 20, 2019",Concierto for Dec. 20-26 2019   ¡Feliz Navidad!  Christmas Special,WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Dec 23, 2019","Concierto for Dec. 27 - Jan 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 23, 2019","19-52 Winter's Tale: Music by Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Wendy Barnett
"Dec 28, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 30, 2019","Concierto for Jan. 3-9,2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Samantha Morrill
"Jan 03, 2020","20-01 Bach, Villa-Lobos, Piazzolla, & more, Interviews: Berta Rojas, Judicael Perroy, Simon Thacker",Tony Morris,58:57,0.0,Samantha Morrill
"Jan 06, 2020",In Residence: David Lang,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Music at the Forefront: Nadia Sirota,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Satterlee Plays Rzewski,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Live in Concert: (Le) Poisson Rouge,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",In Residence: Alarm Will Sound,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Classical Couples,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Mozart Recomposed,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",The UK Edition,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",In Residence: Paul Dresher Double Duo,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Music from the Forefront,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Neighbors to the North,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Fresh Tracks,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",In Residence: Jennifer Higdon,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Sarah Cahill: The Future is Female,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Award Winners: Aaron Jay Kernis and Ellen Reid,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Jennifer Higdon: Dance Card,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Libby Larsen: Four on the Floor,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",An Hour with Sarah Cahill,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 06, 2020",Aaron Jay Kernis: In Concert,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jan 09, 2020","Concierto for Jan. 10-16, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 09, 2020","20-02 Falla, Castlenuovo-Tedesco and more, Interview: Ronald Pearl",Tony Morris,58:57,0.0,Wendy Barnett
"Jan 09, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Jan 16, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 16, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Wendy Barnett
"Jan 16, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Jan 17, 2020",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Jan 24, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jan 24, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Wendy Barnett
"Jan 30, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Jan 31, 2020","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 05, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 06, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Feb 14, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Feb 14, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 14, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Wendy Barnett
"Feb 20, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 20, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Wendy Barnett
"Feb 21, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Feb 27, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Feb 27, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,Wendy Barnett
"Feb 28, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Feb 28, 2020",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Mar 05, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 06, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 06, 2020",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Mar 06, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Mar 13, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 13, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Mar 19, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Samantha Morrill
"Mar 21, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 21, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 27, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Mar 27, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Wendy Barnett
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"Apr 01, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 01, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Apr 08, 2020",Concierto for April 10-16 2020-EASTER SPECIAL,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Apr 09, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 15, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Apr 15, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Wendy Barnett
"Apr 17, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"Apr 24, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Apr 24, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Wendy Barnett
"Apr 24, 2020",WoodSongs 864: Bobby Rush and Dallahan,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"Apr 24, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"May 01, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Wendy Barnett
"May 01, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"May 01, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 01, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Wendy Barnett
"May 05, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Wendy Barnett
"May 07, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Wendy Barnett
"May 08, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"May 12, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Wendy Barnett
"May 13, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"May 19, 2020","20-22 Bach, Horacio Salinas, Kjell Marcussen, and Gallardo del Rey",Tony Morris,58:58,0.0,Wendy Barnett
"May 21, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Wendy Barnett
"May 21, 2020",Jennifer Higdon: Notes of Gratitude,WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020","On Record: Shen, Dennehy, Lang, Burhans",WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020",In Concert: Festival 39,WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020",In Concert: HUB New Music ,WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020",More In Concert: Festival 39,WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020",NMBG Live! 2020 (Part One),WGTE Public Media,59:00,0.0,Wendy Barnett
"May 21, 2020",NMBG Live! 2020 (Part Two),WGTE Public Media,59:00,0.0,Wendy Barnett
"May 22, 2020",WoodSongs ENCORE 905: Blind Boys of Alabama,WoodSongs Old-Time Radio Hour,59:00,0.0,Wendy Barnett
"May 26, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Wendy Barnett
"May 26, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Wendy Barnett
"May 26, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Wendy Barnett
