Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 14, 2021",DC 2138,Stephen R Webb,59:00,0.0,Danny Hensley
"Sep 16, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Sep 16, 2021","The International Americana Music Show - #2138 for Sept.14th-21st, 2021",Michael Park,59:00,0.0,Danny Hensley
"Sep 18, 2021",Bluegrass Connection show 0919,Bill Taylor,01:51:02,0.0,Danny Hensley
"Sep 19, 2021",High Country Celtic Radio 182 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Sep 20, 2021",DC 2139,Stephen R Webb,59:00,0.0,Danny Hensley
"Sep 22, 2021","The International Americana Music Show - #2139 for Sept.21st-28th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Sep 23, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Sep 27, 2021",DC 2140,Stephen R Webb,59:00,0.0,Danny Hensley
"Sep 27, 2021",High Country Celtic Radio 183 - Journeys,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Sep 28, 2021","The International Americana Music Show - #2140 for Sept. 28th - Oct. 5th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Sep 28, 2021",Bluegrass Connection show 0926,Bill Taylor,01:50:43,0.0,Danny Hensley
"Sep 30, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Oct 04, 2021",DC 2141,Stephen R Webb,59:00,0.0,Danny Hensley
"Oct 04, 2021",High Country Celtic Radio 184 - Return of the Flutilla,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Oct 05, 2021",Bluegrass Connection show 1003,Bill Taylor,01:50:48,0.0,Danny Hensley
"Oct 06, 2021","The International Americana Music Show - #2141 for Oct. 5th-12th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Oct 07, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Oct 11, 2021",Bluegrass Connection show 1010,Bill Taylor,01:50:54,0.0,Danny Hensley
"Oct 11, 2021",DC 2142,Stephen R Webb,59:00,0.0,Danny Hensley
"Oct 12, 2021",High Country Celtic Radio 185 - The Scottish Show,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Oct 13, 2021","The International Americana Music Show - #2142 for Oct. 12th-19th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Oct 14, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Oct 18, 2021",Bluegrass Connection show 1017,Bill Taylor,01:50:56,0.0,Danny Hensley
"Oct 18, 2021",DC 2143,Stephen R Webb,59:00,0.0,Danny Hensley
"Oct 18, 2021",High Country Celtic Radio 186 - The Piping Show,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Oct 20, 2021","The International Americana Music Show - #2143 for Oct. 19th-26th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Oct 24, 2021",DC 2144,Stephen R Webb,59:00,0.0,Danny Hensley
"Oct 24, 2021",High Country Celtic Radio 187 - Samhain Special,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Oct 26, 2021","The International Americana Music Show - #2144 for Oct. 26th - Nov. 2nd, 2021",Michael Park,59:00,0.0,Danny Hensley
"Oct 27, 2021",Bluegrass Connection show 1025,Bill Taylor,01:50:05,0.0,Danny Hensley
"Oct 28, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Oct 30, 2021",BC show 1031 hour 1,Bill Taylor,01:50:43,0.0,Danny Hensley
"Oct 30, 2021",High Country Celtic Radio 188 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Nov 01, 2021",DC 2145,Stephen R Webb,59:00,0.0,Danny Hensley
"Nov 02, 2021","The International Americana Music Show - #2145 for Nov. 2nd - 9th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Nov 04, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Nov 08, 2021",DC 2146,Stephen R Webb,59:00,0.0,Danny Hensley
"Nov 08, 2021",High Country Celtic Radio 189 - Remembrance,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Nov 09, 2021",Bluegrass Connection show 1107 ,Bill Taylor,01:50:59,0.0,Danny Hensley
"Nov 11, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Nov 11, 2021","The International Americana Music Show - #2146 for Nov. 9th-16th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Nov 14, 2021",Bluegrass Connection show 1114,Bill Taylor,01:51:00,0.0,Danny Hensley
"Nov 14, 2021",High Country Celtic Radio 190 - Raggle Taggle #19,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Nov 16, 2021",DC 2147,Stephen R Webb,59:00,0.0,Danny Hensley
"Nov 16, 2021","The International Americana Music Show - #2147 for Nov. 16th-23rd, 2021",Michael Park,59:00,0.0,Danny Hensley
"Nov 18, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Danny Hensley
"Nov 21, 2021",Bluegrass Connection show 1121,Bill Taylor,01:50:47,0.0,Danny Hensley
"Nov 21, 2021",DC 2148,Stephen R Webb,59:00,0.0,Danny Hensley
"Nov 22, 2021",High Country Celtic Radio 191 - The Feast,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Nov 24, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Danny Hensley
"Nov 24, 2021","The International Americana Music Show - #2148 for Nov. 23rd-30th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Nov 29, 2021",Bluegrass Connection show 1128,Bill Taylor,01:50:46,0.0,Danny Hensley
"Nov 29, 2021",DC 2149,Stephen R Webb,59:00,0.0,Danny Hensley
"Nov 30, 2021","The International Americana Music Show - #2149 for Nov. 30th - Dec. 7th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Nov 30, 2021",High Country Celtic Radio 192 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Dec 02, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Dec 06, 2021",Bluegrass Connection show 1205,Bill Taylor,01:50:43,0.0,Danny Hensley
"Dec 06, 2021",DC 2150,Stephen R Webb,59:00,0.0,Danny Hensley
"Dec 06, 2021",High Country Celtic Radio 193 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Dec 08, 2021","The International Americana Music Show - #2150 for Dec. 7th-14th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Dec 09, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Dec 13, 2021",High Country Celtic Radio 194 - Accompaniment,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Dec 13, 2021",DC 2151,Stephen R Webb,59:00,0.0,Danny Hensley
"Dec 15, 2021",BC Christmas,Bill Taylor,01:50:47,0.0,Danny Hensley
"Dec 15, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Dec 16, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Danny Hensley
"Dec 20, 2021",DC 2152,Stephen R Webb,59:00,0.0,Danny Hensley
"Dec 20, 2021",High Country Celtic Radio 195 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Dec 22, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Dec 22, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Dec 24, 2021",Bluegrass Connection show 0102,Bill Taylor,01:50:47,0.0,Danny Hensley
"Dec 26, 2021",High Country Celtic Radio 196 - Resolutions and Promises,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Dec 28, 2021",DC 2201,Stephen R Webb,59:00,0.0,Danny Hensley
"Dec 28, 2021","The International Americana Music Show - #2153 for Dec. 28th, 2021 - Jan. 4th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Dec 31, 2021",Bluegrass Connection show 0103,Bill Taylor,01:50:48,0.0,Danny Hensley
"Dec 31, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jan 03, 2022",High Country Celtic Radio 197 - Nollaig Na mBan,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jan 06, 2022",DC 2202,Stephen R Webb,59:00,0.0,Danny Hensley
"Jan 06, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jan 07, 2022","The International Americana Music Show - #2201 for Jan. 4th - 11th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jan 08, 2022",Bluegrass Connection show 0109,Bill Taylor,01:50:45,0.0,Danny Hensley
"Jan 11, 2022",DC 2203,Stephen R Webb,59:00,0.0,Danny Hensley
"Jan 11, 2022",High Country Celtic Radio 198 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jan 11, 2022","The International Americana Music Show - #2202 for Jan. 11th-18th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jan 14, 2022",Bluegrass Connection show 0116,Bill Taylor,01:49:45,0.0,Danny Hensley
"Jan 14, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jan 16, 2022",High Country Celtic Radio 199 - Anniversary,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jan 17, 2022",DC 2204,Stephen R Webb,59:00,0.0,Danny Hensley
"Jan 18, 2022","The International Americana Music Show - #2203 for Jan. 18th-25th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jan 19, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jan 23, 2022",Bluegrass Connection show 0123,Bill Taylor,01:50:48,0.0,Danny Hensley
"Jan 25, 2022",DC 2205,Stephen R Webb,59:00,0.0,Danny Hensley
"Jan 25, 2022",High Country Celtic Radio 200 - 200th Episode Retrospective,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jan 28, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jan 28, 2022","The International Americana Music Show - #2204 for Jan. 25th - February 1st, 2022",Michael Park,59:00,0.0,Danny Hensley
"Feb 01, 2022",DC 2206,Stephen R Webb,59:00,0.0,Danny Hensley
"Feb 01, 2022",High Country Celtic Radio 201 - Raggle Taggle #20,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Feb 03, 2022","The International Americana Music Show - #2205 for February 1st-8th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Feb 03, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Feb 06, 2022",Bluegrass Connection show 0206,Bill Taylor,01:50:46,0.0,Danny Hensley
"Feb 08, 2022",DC 2207,Stephen R Webb,59:00,0.0,Danny Hensley
"Feb 09, 2022",High Country Celtic Radio 202 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Feb 09, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Feb 15, 2022",High Country Celtic Radio 203 - The Love Show,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Feb 15, 2022",DC 2208,Stephen R Webb,59:00,0.0,Danny Hensley
"Feb 15, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Danny Hensley
"Feb 16, 2022",Bluegrass Connection show 0213,Bill Taylor,01:50:40,0.0,Danny Hensley
"Feb 19, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Feb 20, 2022",Bluegrass Connection show 0220,Bill Taylor,01:50:43,0.0,Danny Hensley
"Feb 20, 2022",DC 2209,Stephen R Webb,59:00,0.0,Danny Hensley
"Feb 21, 2022",High Country Celtic Radio 204 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Feb 25, 2022",Bluegrass Connection show 0227,Bill Taylor,01:50:34,0.0,Danny Hensley
"Feb 25, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Feb 25, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Danny Hensley
"Feb 28, 2022",DC 2210,Stephen R Webb,59:00,0.0,Danny Hensley
"Feb 28, 2022",High Country Celtic Radio 205 - Women in Trad,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Mar 05, 2022",Bluegrass Connection show 0306,Bill Taylor,01:50:46,0.0,Danny Hensley
"Mar 05, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Mar 06, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Mar 07, 2022",DC 2211,Stephen R Webb,59:00,0.0,Danny Hensley
"Mar 07, 2022",High Country Celtic Radio 206 - Everywhere But Ireland,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Mar 10, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Mar 14, 2022",Bluegrass Connection show 0313,Bill Taylor,01:50:52,0.0,Danny Hensley
"Mar 14, 2022",DC 2212,Stephen R Webb,59:00,0.0,Danny Hensley
"Mar 14, 2022",High Country Celtic Radio 207 - St Patrick's Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Mar 15, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Danny Hensley
"Mar 17, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Mar 20, 2022",Bluegrass Connection show 0320,Bill Taylor,01:50:45,0.0,Danny Hensley
"Mar 20, 2022",DC 2213,Stephen R Webb,59:00,0.0,Danny Hensley
"Mar 20, 2022",High Country Celtic Radio 208 - Drink,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Mar 24, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Mar 24, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Mar 27, 2022",DC 2214,Stephen R Webb,59:00,0.0,Danny Hensley
"Mar 27, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Mar 28, 2022",Bluegrass Connection show 0327,Bill Taylor,01:50:40,0.0,Danny Hensley
"Apr 01, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Apr 05, 2022",Bluegrass Connection show 0403,Bill Taylor,01:50:50,0.0,Danny Hensley
"Apr 05, 2022",DC 2215,Stephen R Webb,59:00,0.0,Danny Hensley
"Apr 05, 2022",High Country Celtic Radio 210 - Raggle Taggle #21,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Apr 05, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Apr 09, 2022",Bluegrass Connection show 0410,Bill Taylor,01:50:36,0.0,Danny Hensley
"Apr 09, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Apr 10, 2022",High Country Celtic Radio 211 - Animals,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Apr 11, 2022",DC 2216,Stephen R Webb,59:00,0.0,Danny Hensley
"Apr 13, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Apr 16, 2022",Bluegrass Connection show 0417,Bill Taylor,01:50:49,0.0,Danny Hensley
"Apr 16, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Apr 19, 2022",DC 2217,Stephen R Webb,59:00,0.0,Danny Hensley
"Apr 19, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Apr 21, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Apr 21, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Apr 25, 2022",Bluegrass Connection show 0424,Bill Taylor,01:50:28,0.0,Danny Hensley
"Apr 25, 2022",DC 2218,Stephen R Webb,59:00,0.0,Danny Hensley
"Apr 25, 2022",High Country Celtic Radio 213 - Bealtaine,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Apr 27, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Danny Hensley
"Apr 29, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"May 04, 2022",High Country Celtic Radio 214 - Mother's Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 05, 2022",Bluegrass Connection show 0501,Bill Taylor,01:50:45,0.0,Danny Hensley
"May 05, 2022",DC 2219,Stephen R Webb,59:00,0.0,Danny Hensley
"May 05, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 05, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Danny Hensley
"May 08, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 08, 2022",Bluegrass Connection show 0508,Bill Taylor,01:50:56,0.0,Danny Hensley
"May 10, 2022",DC 2220,Stephen R Webb,59:00,0.0,Danny Hensley
"May 10, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Danny Hensley
"May 12, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 15, 2022",Bluegrass Connection show 0515,Bill Taylor,01:50:39,0.0,Danny Hensley
"May 16, 2022",DC 2221,Stephen R Webb,59:00,0.0,Danny Hensley
"May 16, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 17, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Danny Hensley
"May 19, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"May 21, 2022",Bluegrass Connection show 0522,Bill Taylor,01:50:56,0.0,Danny Hensley
"May 22, 2022",High Country Celtic Radio 217 - Memorial Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 24, 2022",DC 2222,Stephen R Webb,59:00,0.0,Danny Hensley
"May 25, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Danny Hensley
"May 26, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"May 30, 2022",Bluegrass Connection show 0529,Bill Taylor,01:50:45,0.0,Danny Hensley
"May 30, 2022",DC 2223,Stephen R Webb,59:00,0.0,Danny Hensley
"May 30, 2022",High Country Celtic Radio 218 - In The Background,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jun 02, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jun 04, 2022",Bluegrass Connection show 0605,Bill Taylor,55:29,0.0,Danny Hensley
"Jun 04, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 06, 2022",DC 2224,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 09, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jun 09, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jun 13, 2022",Bluegrass Connection show 0612,Bill Taylor,01:50:22,0.0,Danny Hensley
"Jun 13, 2022",High Country Celtic Radio 220 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 13, 2022",DC 2225,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jun 17, 2022","The International Americana Music Show - #2224, June 14th-21st, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jun 21, 2022",Bluegrass Connection show 0619,Bill Taylor,01:50:41,0.0,Danny Hensley
"Jun 21, 2022",DC 2226,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 21, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Danny Hensley
"Jun 21, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
<b>Total Points:</b>,,,,0.0,
