Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2021",The Latin Alternative 2110,WMHT,58:59,0.0,Mike Martin
"Mar 31, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,Mike Martin
"Apr 06, 2021",The Latin Alternative 2111,WMHT,59:01,0.0,Mike Martin
"Apr 07, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,Mike Martin
"Apr 13, 2021",The Latin Alternative 2112,WMHT,58:59,0.0,Mike Martin
"Apr 13, 2021",MN Native News: Virtual Indigenous Film Series,Ampers,05:00,0.0,Mike Martin
"Apr 20, 2021",The Latin Alternative 2113,WMHT,59:00,0.0,Mike Martin
"Apr 22, 2021","Minnesota Native News: Flanagan addresses grief, White Earth deals with homelessness and a new exhibit about canoes opens at the U",Ampers,05:00,0.0,Mike Martin
"Apr 26, 2021",MN90: Music Out of This World,Ampers,01:30,0.0,Mike Martin
"Apr 26, 2021",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Mike Martin
"Apr 26, 2021",MN90: Barney Miller’s Guthrie Connection,Ampers,01:30,0.0,Mike Martin
"Apr 26, 2021","MN90: Hello from Minnesota, Herr Hitler",Ampers,01:30,0.0,Mike Martin
"Apr 26, 2021",MN90: The Cold War Road Show,Ampers,01:30,0.0,Mike Martin
"Apr 28, 2021",MN Native News: 7 Generation Games expands platform,Ampers,05:00,0.0,Mike Martin
"Apr 28, 2021",The Latin Alternative 2114,WMHT,58:59,0.0,Mike Martin
"May 03, 2021",The Latin Alternative 2115,WMHT,59:00,0.0,Mike Martin
"May 05, 2021",MN Native News: More Protection for Water and Burial Grounds,Ampers,05:01,0.0,Mike Martin
"May 11, 2021",The Latin Alternative 2116,WMHT,59:00,0.0,Mike Martin
"May 12, 2021",MN Native News: Opportunities for Sharing and Learning,Ampers,05:00,0.0,Mike Martin
"May 19, 2021",MN Native News: How Language Teaches Culture,Ampers,05:00,0.0,Mike Martin
"May 21, 2021",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,Mike Martin
"May 21, 2021",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,Mike Martin
"May 21, 2021",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,Mike Martin
"May 21, 2021",MN90: Marcel’s Letters,Ampers,01:30,0.0,Mike Martin
"May 21, 2021",MN90: Designing Miss Piggy,Ampers,01:30,0.0,Mike Martin
"May 26, 2021",MN Native News: New Productions for Spring,Ampers,04:57,0.0,Mike Martin
"Jun 09, 2021",MN Native News: Braiding Our Stories Together at Northern Spark,Ampers,05:00,0.0,Mike Martin
"Jun 17, 2021",Minnesota Native News: The Impact of Illegally Killing a Red Lake Bear and Water Protectors Continue their Work,Ampers,05:00,0.0,Mike Martin
"Jun 23, 2021",MN Native News: Karen Diver Appointed To Senior-Level Tribal Affairs Role At U Of M & Line 3 Pipeline Update ,Ampers,05:00,0.0,Mike Martin
"Jun 23, 2021",MN90: Joe Huie’s Cafe,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2021",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2021",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2021","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,Mike Martin
"Jun 23, 2021",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Mike Martin
"Jul 07, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Mike Martin
"Jul 12, 2021",The Latin Alternative 2117,WMHT,59:00,0.0,Mike Martin
"Jul 14, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Mike Martin
"Jul 20, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
"Jul 20, 2021",MN90: The Price of Murder,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Fairbault WASP,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Gorilla Picture,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: Myra and the Murderer ,Ampers,01:30,0.0,Mike Martin
"Jul 26, 2021",The Latin Alternative 2118,WMHT,59:00,0.0,Mike Martin
"Jul 26, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Mike Martin
"Jul 30, 2021",The Latin Alternative 2120,WMHT,58:59,0.0,Mike Martin
"Aug 10, 2021",The Latin Alternative 2121,WMHT,59:00,0.0,Mike Martin
"Aug 13, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Mike Martin
"Aug 17, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Mike Martin
"Aug 24, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Mike Martin
"Aug 31, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Mike Martin
"Sep 07, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Mike Martin
"Sep 14, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Mike Martin
"Sep 20, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2021",The Latin Alternative 2127,WMHT,59:00,0.0,Mike Martin
"Sep 29, 2021",The Latin Alternative 2128,WMHT,58:59,0.0,Mike Martin
"Oct 04, 2021",The Latin Alternative 2129,WMHT,58:59,0.0,Mike Martin
"Oct 18, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: The Opera Prodigy and the Lumberman ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Ingrid Bergman and the Minnesota Swedes,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: The Brother of John Wilkes Booth,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: In the Aftermath of Pearl Harbor,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: Breakfast with Spock,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: From Minneapolis to the March,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: Seven Days in May,Ampers,01:30,0.0,Mike Martin
"Jan 11, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Mike Martin
"Jan 13, 2022",A Shortcut To The Mountaintop,Peter Bochan,29:27,147.0,Bill Stoneberg
"Jan 19, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Mike Martin
"Jan 19, 2022",MN90: Lincoln in Private,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Forever Winsor,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Lou Grant in Spring Grove,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Freedom Delegates,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: The St. Paul Hilton,Ampers,01:30,0.0,Mike Martin
"Jan 25, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Mike Martin
<b>Total Points:</b>,,,,442.0,
