Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2020",Tribal Leaders are Deciding When and How to Re-open,Ampers,28:30,0.0,Mike Martin
"May 28, 2020",The Latin Alternative 2016,WMHT,58:59,0.0,Mike Martin
"May 29, 2020",Leech Lake Tribal College Holds Drive-thru Graduation Event Amid Pandemic,Ampers,02:00,0.0,Mike Martin
"Jun 01, 2020",MN Native News: Health Report Dr. Antony Stately Answers Community Questions,Ampers,04:58,0.0,Mike Martin
"Jun 01, 2020",Community Rallies Around MIGIZI Amid Fires and Pandemic,Ampers,01:59,0.0,Mike Martin
"Jun 02, 2020",The Latin Alternative 2017,WMHT,58:59,0.0,Mike Martin
"Jun 03, 2020",MN Native News: Sharing Culture for Healing in Minneapolis,Ampers,05:00,0.0,Mike Martin
"Jun 09, 2020",The Latin Alternative 2018,WMHT,58:59,0.0,Mike Martin
"Jun 12, 2020",MN Native News: Next Steps ,Ampers,05:00,0.0,Mike Martin
"Jun 16, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Mike Martin
"Jun 16, 2020",MN90: Horsecars,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: President Taft in Winona,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: The Minnesota Music Man and Charlie Manson,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: Ranee Ramaswamy’s Minneapolis Dance Company,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2020",MN Native News: Who's Tending the Garden?,Ampers,05:02,0.0,Mike Martin
"Jun 23, 2020",The Latin Alternative 2020,WMHT,58:59,0.0,Mike Martin
"Jun 24, 2020","Minnesota Native News: After protecting property during the Minneapolis uprisings, Native leader reflects on policing",Ampers,05:00,0.0,Mike Martin
"Jun 30, 2020",The Latin Alternative 2021,WMHT,58:59,0.0,Mike Martin
"Jul 01, 2020",MN Native News: MIGIZI a Month Later,Ampers,05:00,0.0,Mike Martin
"Jul 07, 2020",MN Native News: Ball Club Park - A Park With Heart,Ampers,05:00,0.0,Mike Martin
"Jul 07, 2020",The Latin Alternative 2022,WMHT,58:59,0.0,Mike Martin
"Jul 15, 2020",The Latin Alternative 2023,WMHT,58:59,0.0,Mike Martin
"Jul 16, 2020",MN Native News: Landmark Court Decision for Indian Country,Ampers,04:59,0.0,Mike Martin
"Jul 20, 2020",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: Minnehaha Avenue Codebreakers,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: The Presidential Game,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,Mike Martin
"Jul 21, 2020",The Latin Alternative 2024,WMHT,58:59,0.0,Mike Martin
"Jul 22, 2020",Minnesota Native News: Native educator shares lessons  from Native families distance learning ,Ampers,05:00,0.0,Mike Martin
"Jul 29, 2020",MN Native News: Response to Cold Case Office,Ampers,05:00,0.0,Mike Martin
"Aug 05, 2020",MN Native News:  New Beginnings in Minneapolis,Ampers,05:00,0.0,Mike Martin
"Aug 12, 2020",MN Native News: Talking Sexual Health,Ampers,05:00,0.0,Mike Martin
"Aug 21, 2020",MN90: Once Upon a Time in Hollywood,Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020","MN90: Parasites, Not Pesticides",Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020","MN90: With Whitman in Washington, D.C.",Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020",MN90: Thoreau Takes the Minnesota Airs,Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,8.0,Mike Martin
"Aug 27, 2020",Minnesota Native News: Prestigious McKnight Arts Award Goes to Anishinaabe Writer Marcie Rendon,Ampers,05:00,0.0,Mike Martin
"Sep 01, 2020",MN Native News: Dr. Birx Visits Fond Du Lac Tribe & Vision Maker Media’s Online Native Film Fest,Ampers,04:59,0.0,Mike Martin
"Sep 16, 2020",MN Native News: Mind-Body Connection Retreat,Ampers,05:00,0.0,Mike Martin
"Sep 21, 2020",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Minnesota Strip,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: Toni Stone: A League of Her Own,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Heat Wave of 1936,Ampers,01:30,0.0,Mike Martin
"Sep 23, 2020",MN Native News:  A Covid Patient's Story,Ampers,05:00,0.0,Mike Martin
"Sep 28, 2020",The Latin Alternative 2025,WMHT,58:59,0.0,Mike Martin
"Sep 30, 2020",Minnesota Native News: MN Counties are penalized for not complying with ICWA,Ampers,04:58,0.0,Mike Martin
"Oct 06, 2020",The Latin Alternative 2026,WMHT,58:59,0.0,Mike Martin
"Oct 07, 2020",MN Native News: Virtual College Fair and Native Voting,Ampers,05:00,0.0,Mike Martin
"Oct 13, 2020",The Latin Alternative 2027,WMHT,58:59,0.0,Mike Martin
"Oct 14, 2020",MN Native News: Growing the Phillips Community ,Ampers,04:58,0.0,Mike Martin
"Oct 20, 2020",The Latin Alternative 2028,WMHT,58:59,0.0,Mike Martin
"Oct 21, 2020","MN Native News: Manidoominens: Still Beading After 10,000 Years",Ampers,05:00,0.0,Mike Martin
"Oct 22, 2020",MN90: Assistant to the Art Forger,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2020",MN90: The Song Poet,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2020",Gretchen Carlson’s Bombshell,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2020",MN90: Bernard Herrmann Writes an Opera,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2020",MN90: With a Little Help from James Bond,Ampers,01:30,0.0,Mike Martin
"Oct 27, 2020",The Latin Alternative 2029,WMHT,58:59,0.0,Mike Martin
"Oct 28, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,Mike Martin
"Nov 02, 2020",The Latin Alternative 2030,WMHT,58:59,0.0,Mike Martin
"Nov 05, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,Mike Martin
"Nov 12, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,Mike Martin
"Nov 16, 2020",The Latin Alternative 2031,WMHT,58:59,0.0,Mike Martin
"Nov 18, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,Mike Martin
"Nov 23, 2020",MN90: Jimmy Doolittle’s B-25 Bombers and the Tokyo Raid,Ampers,01:30,0.0,Mike Martin
"Nov 23, 2020",MN90: Lin-Manuel Miranda: Gone to Seed,Ampers,01:30,0.0,Mike Martin
"Nov 23, 2020",MN90: The Good Earth,Ampers,01:30,0.0,Mike Martin
"Nov 23, 2020",MN90: Tippi and the Birds,Ampers,01:30,0.0,Mike Martin
"Nov 23, 2020",MN90: Little House on the Stage,Ampers,01:30,0.0,Mike Martin
"Nov 24, 2020",The Latin Alternative 2032,WMHT,58:59,0.0,Mike Martin
"Nov 25, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,Mike Martin
"Dec 01, 2020",The Latin Alternative 2033,WMHT,58:59,0.0,Mike Martin
"Dec 02, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,Mike Martin
"Dec 08, 2020",The Latin Alternative 2034,WMHT,58:59,0.0,Mike Martin
"Dec 09, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,Mike Martin
"Dec 17, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,Mike Martin
"Dec 21, 2020",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2020",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2020",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2020",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2020",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Mike Martin
"Dec 23, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,Mike Martin
"Jan 13, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,Mike Martin
"Jan 19, 2021",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2021",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2021",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2021",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2021",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2021",MN Native News: Dr. Mary Owen On Importance Of Native Community Accepting COVID Vaccine ,Ampers,04:59,0.0,Mike Martin
"Jan 25, 2021",The Latin Alternative 2101,WMHT,58:59,0.0,Mike Martin
"Jan 27, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,Mike Martin
"Feb 02, 2021",The Latin Alternative 2102,WMHT,58:59,0.0,Mike Martin
"Feb 03, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,Mike Martin
"Feb 10, 2021",The Latin Alternative 2103,WMHT,58:59,0.0,Mike Martin
"Feb 10, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,Mike Martin
"Feb 15, 2021",The Latin Alternative 2104,WMHT,58:59,0.0,Mike Martin
"Feb 19, 2021",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021",MN90: What Minnesota Ate,Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Mike Martin
"Feb 23, 2021",The Latin Alternative 2105,WMHT,58:59,0.0,Mike Martin
"Feb 24, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,Mike Martin
"Mar 02, 2021",The Latin Alternative 2106,WMHT,58:59,0.0,Mike Martin
"Mar 03, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,Mike Martin
"Mar 09, 2021",The Latin Alternative 2107,WMHT,58:59,0.0,Mike Martin
"Mar 10, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,Mike Martin
"Mar 16, 2021",The Latin Alternative 2108,WMHT,58:59,295.0,Mike Martin
"Mar 18, 2021",MN Native News: Indian Country in MN Reacts to Deb Haaland’s Confirmation as U.S. Secretary of the Interior,Ampers,05:00,0.0,Mike Martin
"Mar 18, 2021",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Coed Murders,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2021",The Latin Alternative 2109,WMHT,58:59,0.0,Mike Martin
"Mar 24, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,Mike Martin
"Mar 29, 2021",The Latin Alternative 2110,WMHT,58:59,0.0,Mike Martin
"Mar 31, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,Mike Martin
"Apr 06, 2021",The Latin Alternative 2111,WMHT,59:01,0.0,Mike Martin
"Apr 07, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,Mike Martin
"Apr 13, 2021",The Latin Alternative 2112,WMHT,58:59,0.0,Mike Martin
"Apr 13, 2021",MN Native News: Virtual Indigenous Film Series,Ampers,05:00,0.0,Mike Martin
<b>Total Points:</b>,,,,303.0,
