Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 21, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2020",MN Native News: SMSC Chairman Vig Looks Back and Ahead,Ampers,05:00,0.0,Mike Martin
"Jan 22, 2020",The Latin Alternative 2004,WMHT,58:59,0.0,Mike Martin
"Jan 28, 2020",The Latin Alternative 2005,WMHT,58:59,0.0,Mike Martin
"Jan 29, 2020",MN Native News: Mille Lacs Band of Ojibwe's State of the Band Address,Ampers,05:00,0.0,Mike Martin
"Feb 04, 2020",The Latin Alternative 2006,WMHT,58:59,0.0,Mike Martin
"Feb 05, 2020",MN Native News: Fond Du Lac Band Requiring Permits For Land Access & White Earth Nation’s Marvin Manypenny’s Death ,Ampers,05:00,0.0,Mike Martin
"Feb 11, 2020",The Latin Alternative 2007,WMHT,58:59,0.0,Mike Martin
"Feb 18, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Father Time,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Cow Town,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",The Latin Alternative 2008,WMHT,58:59,0.0,Mike Martin
"Feb 25, 2020",The Latin Alternative 2009,WMHT,58:59,0.0,Mike Martin
"Feb 26, 2020",MN Native News: Mille Lacs Reservation Boundaries Update & American Indian Magnet School Renovation Approval,Ampers,05:00,0.0,Mike Martin
"Mar 04, 2020","Minnesota Native News: Red Lake Welcomes 1,212 New Citizens After Blood Quantum Rule Change",Ampers,05:00,0.0,Mike Martin
"Mar 09, 2020",The Latin Alternative 2010,WMHT,58:59,0.0,Mike Martin
"Mar 09, 2020",The Latin Alternative 2011,WMHT,58:59,0.0,Mike Martin
"Mar 12, 2020",MN Native News: 2020 Census,Ampers,05:00,0.0,Mike Martin
"Mar 16, 2020",Finding The Fire - EP14- Life is Cancelled-CoronaVirus,KDXI - Radio St George,27:47,0.0,Mike Martin
"Mar 18, 2020",Minnesota Native News: Tribal Responses to the Covid-19 Outbreak,Ampers,05:00,0.0,Mike Martin
"Mar 20, 2020",Professor Craig Hedberg from the U of M’s School of Public Health talks COVID-19,KBEM,16:59,0.0,Mike Martin
"Mar 23, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Mike Martin
"Mar 24, 2020",MN Native News: Cultural Lessons for Kids at Home,Ampers,05:00,0.0,Mike Martin
"Apr 01, 2020","MN Native News: Tribes' Response To COVID-19, Online Native Film Series & A New Podcast! ",Ampers,05:00,0.0,Mike Martin
"Apr 08, 2020",MN Native News: Native Businesses Adjust During Pandemic,Ampers,05:00,0.0,Mike Martin
"Apr 15, 2020",Minnesota Native News: U.S. Senator Tina Smith on the CARES Act and American Indian Communities,Ampers,05:00,0.0,Mike Martin
"Apr 18, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2020",MN Native News: The Challenge of Distance Learning,Ampers,05:00,0.0,Mike Martin
"Apr 28, 2020",The Latin Alternative 2012,WMHT,58:59,0.0,Mike Martin
"Apr 29, 2020",Minnesota Native News: Sheltering in Place and Going Online,Ampers,05:00,0.0,Mike Martin
"May 05, 2020",The Latin Alternative 2013,WMHT,58:59,0.0,Mike Martin
"May 06, 2020","Minnesota Native News: American Indian Month Kicks Off In The State, Shifts Events Due To Pandemic",Ampers,05:00,0.0,Mike Martin
"May 13, 2020",MN Native News: Dream of Wild Health Expands Farmland,Ampers,05:00,0.0,Mike Martin
"May 13, 2020",The Latin Alternative 2014,WMHT,58:59,0.0,Mike Martin
"May 19, 2020",The Latin Alternative 2015,WMHT,58:59,0.0,Mike Martin
"May 21, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN Native News: Welcome Changes,Ampers,05:02,0.0,Mike Martin
"May 27, 2020",Minnesota Native News: COVID-19 Daily Update: May 27th,Ampers,02:00,0.0,Mike Martin
"May 27, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,Mike Martin
"May 28, 2020",Mystic Lake Re-opens With New Health and Safety Procedures Amid Pandemic,Ampers,02:00,0.0,Mike Martin
"May 28, 2020",Tribal Leaders are Deciding When and How to Re-open,Ampers,28:30,0.0,Mike Martin
"May 28, 2020",The Latin Alternative 2016,WMHT,58:59,0.0,Mike Martin
"May 29, 2020",Leech Lake Tribal College Holds Drive-thru Graduation Event Amid Pandemic,Ampers,02:00,0.0,Mike Martin
"Jun 01, 2020",MN Native News: Health Report Dr. Antony Stately Answers Community Questions,Ampers,04:58,0.0,Mike Martin
"Jun 01, 2020",Community Rallies Around MIGIZI Amid Fires and Pandemic,Ampers,01:59,0.0,Mike Martin
"Jun 02, 2020",The Latin Alternative 2017,WMHT,58:59,0.0,Mike Martin
"Jun 03, 2020",MN Native News: Sharing Culture for Healing in Minneapolis,Ampers,05:00,0.0,Mike Martin
"Jun 09, 2020",The Latin Alternative 2018,WMHT,58:59,0.0,Mike Martin
"Jun 12, 2020",MN Native News: Next Steps ,Ampers,05:00,0.0,Mike Martin
"Jun 16, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Mike Martin
"Jun 16, 2020",MN90: Horsecars,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: President Taft in Winona,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: The Minnesota Music Man and Charlie Manson,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2020",MN90: Ranee Ramaswamy’s Minneapolis Dance Company,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2020",MN Native News: Who's Tending the Garden?,Ampers,05:02,0.0,Mike Martin
"Jun 23, 2020",The Latin Alternative 2020,WMHT,58:59,0.0,Mike Martin
"Jun 24, 2020","Minnesota Native News: After protecting property during the Minneapolis uprisings, Native leader reflects on policing",Ampers,05:00,0.0,Mike Martin
"Jun 30, 2020",The Latin Alternative 2021,WMHT,58:59,0.0,Mike Martin
"Jul 01, 2020",MN Native News: MIGIZI a Month Later,Ampers,05:00,0.0,Mike Martin
"Jul 07, 2020",MN Native News: Ball Club Park - A Park With Heart,Ampers,05:00,0.0,Mike Martin
"Jul 07, 2020",The Latin Alternative 2022,WMHT,58:59,0.0,Mike Martin
"Jul 15, 2020",The Latin Alternative 2023,WMHT,58:59,0.0,Mike Martin
"Jul 16, 2020",MN Native News: Landmark Court Decision for Indian Country,Ampers,04:59,0.0,Mike Martin
"Jul 20, 2020",MN90: Eliza Winston’s Case for Freedom,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: Minnehaha Avenue Codebreakers,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: The Presidential Game,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2020",MN90: Easy Company’s Minnesota Men,Ampers,01:30,0.0,Mike Martin
"Jul 21, 2020",The Latin Alternative 2024,WMHT,58:59,0.0,Mike Martin
"Jul 22, 2020",Minnesota Native News: Native educator shares lessons  from Native families distance learning ,Ampers,05:00,0.0,Mike Martin
"Jul 29, 2020",MN Native News: Response to Cold Case Office,Ampers,05:00,0.0,Mike Martin
"Aug 05, 2020",MN Native News:  New Beginnings in Minneapolis,Ampers,05:00,0.0,Mike Martin
"Aug 12, 2020",MN Native News: Talking Sexual Health,Ampers,05:00,0.0,Mike Martin
"Aug 21, 2020",MN90: Once Upon a Time in Hollywood,Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020","MN90: Parasites, Not Pesticides",Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020","MN90: With Whitman in Washington, D.C.",Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020",MN90: Thoreau Takes the Minnesota Airs,Ampers,01:30,0.0,Mike Martin
"Aug 21, 2020",MN90: Helen Keller’s Gall Bladder,Ampers,01:30,8.0,Mike Martin
"Aug 27, 2020",Minnesota Native News: Prestigious McKnight Arts Award Goes to Anishinaabe Writer Marcie Rendon,Ampers,05:00,0.0,Mike Martin
"Sep 01, 2020",MN Native News: Dr. Birx Visits Fond Du Lac Tribe & Vision Maker Media’s Online Native Film Fest,Ampers,04:59,0.0,Mike Martin
"Sep 16, 2020",MN Native News: Mind-Body Connection Retreat,Ampers,05:00,0.0,Mike Martin
"Sep 21, 2020",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Minnesota Strip,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: Toni Stone: A League of Her Own,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2020",MN90: The Heat Wave of 1936,Ampers,01:30,0.0,Mike Martin
"Sep 23, 2020",MN Native News:  A Covid Patient's Story,Ampers,05:00,0.0,Mike Martin
<b>Total Points:</b>,,,,8.0,
