Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 20, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Mike Martin
"Sep 21, 2021",The Latin Alternative 2127,WMHT,59:00,0.0,Mike Martin
"Sep 29, 2021",The Latin Alternative 2128,WMHT,58:59,0.0,Mike Martin
"Oct 04, 2021",The Latin Alternative 2129,WMHT,58:59,0.0,Mike Martin
"Oct 18, 2021","MN90: Alonzo J. Whiteman, Professional Scoundrel",Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021","MN90: Marcia, Marcia…Maureen",Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: The Death of Medgar Evers,Ampers,01:30,0.0,Mike Martin
"Oct 18, 2021",MN90: Keeping the Allies Afloat,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Harold and Maude at the Westgate ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: The Laurel and Hardy Collectors ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: The Opera Prodigy and the Lumberman ,Ampers,01:30,0.0,Mike Martin
"Nov 22, 2021",MN90: Ingrid Bergman and the Minnesota Swedes,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: The Brother of John Wilkes Booth,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: In the Aftermath of Pearl Harbor,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: Breakfast with Spock,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: From Minneapolis to the March,Ampers,01:30,0.0,Mike Martin
"Dec 21, 2021",MN90: Seven Days in May,Ampers,01:30,0.0,Mike Martin
"Jan 11, 2022",The Latin Alternative 2201,WMHT,59:00,0.0,Mike Martin
"Jan 13, 2022",A Shortcut To The Mountaintop,Peter Bochan,29:27,147.0,Bill Stoneberg
"Jan 19, 2022",The Latin Alternative 2202,WMHT,59:00,0.0,Mike Martin
"Jan 19, 2022",MN90: Lincoln in Private,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Forever Winsor,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Lou Grant in Spring Grove,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: Freedom Delegates,Ampers,01:30,0.0,Mike Martin
"Jan 19, 2022",MN90: The St. Paul Hilton,Ampers,01:30,0.0,Mike Martin
"Jan 25, 2022",The Latin Alternative 2203,WMHT,59:00,0.0,Mike Martin
"Feb 01, 2022",The Latin Alternative 2204,WMHT,59:00,0.0,Mike Martin
"Feb 03, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
"Feb 08, 2022",The Latin Alternative 2205,WMHT,59:00,0.0,Mike Martin
"Feb 16, 2022",The Latin Alternative 2206,WMHT,59:00,0.0,Mike Martin
"Feb 17, 2022",The Latin Alternative 2207,WMHT,59:00,0.0,Mike Martin
"Feb 21, 2022",MN90: Bee Vang on Gran Torino,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2022",MN90: Steinbeck’s Minnesota Travels,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2022","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Mike Martin
"Feb 21, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Mike Martin
"Feb 21, 2022",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,Mike Martin
"Mar 02, 2022",The Latin Alternative 2208,WMHT,58:59,0.0,Mike Martin
"Mar 08, 2022",The Latin Alternative 2209,WMHT,58:59,0.0,Mike Martin
"Mar 15, 2022",The Latin Alternative 2210,WMHT,59:00,0.0,Mike Martin
"Mar 18, 2022",MN90: Pinball Wizard,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2022",MN90: Seven Weeks in Center City,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2022",MN90: Three Came Back,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2022",MN90: A Billboard in West Hollywood,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2022",MN90: The Girl Who Became Vampira,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2022",The Latin Alternative 2211,WMHT,59:01,0.0,Mike Martin
"Apr 19, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Mike Martin
"Apr 19, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,Mike Martin
"Apr 19, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Mike Martin
"Apr 19, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,Mike Martin
"Apr 19, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,Mike Martin
"Apr 28, 2022",The Latin Alternative 2212,WMHT,59:00,0.0,Mike Martin
"May 02, 2022",The Latin Alternative 2213,WMHT,59:01,0.0,Mike Martin
"May 10, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,Mike Martin
"May 10, 2022",MN90: Shock Theater,Ampers,01:30,0.0,Mike Martin
"May 10, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,Mike Martin
"May 10, 2022",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Mike Martin
"May 10, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Mike Martin
"May 10, 2022",The Latin Alternative 2214,WMHT,59:00,0.0,Mike Martin
"May 17, 2022",The Latin Alternative 2215,WMHT,58:59,0.0,Mike Martin
"May 26, 2022",The Latin Alternative 2216,WMHT,59:01,0.0,Mike Martin
"May 26, 2022",The Latin Alternative 2217 ,WMHT,58:59,0.0,Mike Martin
"May 26, 2022",The Latin Alternative 2218,WMHT,58:59,0.0,Mike Martin
"Jun 02, 2022",A Virtual Vietnam Memorial,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Vietnam Women’s Memorial,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Operation Babylift,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Operation Homecoming,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Behind Enemy Lines with SOG,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",An Interrogator with the Screaming Eagles,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Scout Dog Platoon,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Army Nurse and the Patient,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",LRRP Team Leader,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",A Wedding and a Funeral,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Skytrooper with the 1st Cavalry,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Battle of Dai Do,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Seven Years in the Hanoi Hilton,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Draft Protest,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Grandma’s Maple Sugar Cake,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Operation Ranch Hand,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",Huey Pilot,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Tet Offensive,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Battle of Ong Thanh,Ampers,01:30,0.0,Mike Martin
"Jun 02, 2022",The Battle of Dragon Crater,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2022",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2022",MN90: The Aviator’s Husband,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2022",MN90: The Drug Mule,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2022",MN90: Runyon in the Ranks,Ampers,01:30,0.0,Mike Martin
"Jun 16, 2022",MN90: Spider John Koerner and The Doors,Ampers,01:30,0.0,Mike Martin
"Jun 30, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
<b>Total Points:</b>,,,,147.0,
