Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 12, 2018","Minnesota Native News: After short term shelter, then what?",Ampers,04:58,0.0,Mike Martin
"Dec 17, 2018",MN90: The Man who Stole Nitrogen from the Air,Ampers,01:29,0.0,Mike Martin
"Dec 17, 2018","MN90: Seward, St. Paul and the Steamship Alhambra",Ampers,01:30,0.0,Mike Martin
"Dec 17, 2018",MN90: The Ghost of Disco Past,Ampers,01:30,0.0,Mike Martin
"Dec 17, 2018",MN90: John Berkey’s Star Wars,Ampers,01:30,0.0,Mike Martin
"Dec 17, 2018",MN90: Studying Chimps with SIV,Ampers,01:30,0.0,Mike Martin
"Dec 20, 2018",MN Native News: 'Ohiyesa: Soul Of An Indian' Documentary,Ampers,05:00,0.0,Mike Martin
"Jan 10, 2019",Minnesota Native News: Native Feminist Artists Dialogue Features Many Voices,Ampers,05:00,0.0,Mike Martin
"Jan 14, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,Mike Martin
"Jan 14, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,Mike Martin
"Jan 14, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Mike Martin
"Jan 14, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,Mike Martin
"Jan 14, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Mike Martin
"Jan 17, 2019",Minnesota Native News: Getting Back What Was Lost,Melissa Townsend,05:00,0.0,Mike Martin
"Jan 23, 2019",Minnesota Native News: Nibi and the life it supports,Ampers,05:00,0.0,Mike Martin
"Jan 30, 2019",MN Native News: Task Force Legislation For Missing/Murdered Indigenous Women & Girls ,Ampers,05:00,0.0,Mike Martin
"Feb 04, 2019",MN90: Open Heart Surgery,Ampers,01:32,0.0,Mike Martin
"Feb 06, 2019",MNN: Why Stories Work,Ampers,05:02,0.0,Mike Martin
"Feb 13, 2019",MN Native News: Native Film Series Returns To Walker Art Center,Ampers,05:01,0.0,Mike Martin
"Feb 15, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Mike Martin
"Feb 15, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Mike Martin
"Feb 15, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Mike Martin
"Feb 15, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Mike Martin
"Feb 15, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Mike Martin
"Feb 20, 2019",Minnesota Native News: Honoring Missing and Murdered Indigenous People,Ampers,05:00,0.0,Mike Martin
"Feb 26, 2019",The Latin Alternative 1907,WMHT,58:59,0.0,Mike Martin
"Feb 26, 2019",The Latin Alternative 1908,WMHT,58:59,0.0,Mike Martin
"Feb 26, 2019",The Latin Alternative 1909,WMHT,58:59,0.0,Mike Martin
"Feb 27, 2019",The Latin Alternative OCT2017 Generic 30 Tagless Promos,WMHT,01:00,0.0,Mike Martin
"Feb 27, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Mike Martin
"Mar 07, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Mike Martin
"Mar 11, 2019",The Latin Alternative 1911,WMHT,58:59,0.0,Mike Martin
"Mar 19, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Mike Martin
"Mar 20, 2019","Minnesota Native News: Film Series Presents ""Awake: A Dream From Standing Rock""",Ampers,05:00,0.0,Mike Martin
"Mar 22, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Mike Martin
"Mar 26, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Mike Martin
"Mar 27, 2019",Minnesota Native News: Moving Forward in a Good Way,Ampers,05:00,0.0,Mike Martin
"Apr 02, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Mike Martin
"Apr 03, 2019",MN Native News: Celebrating The Sioux Chef,Ampers,04:58,0.0,Mike Martin
"Apr 09, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Mike Martin
"Apr 10, 2019","Minnesota Native News: Healing from Addiction and a Pow Wow ""How-to""",Ampers,05:00,0.0,Mike Martin
"Apr 17, 2019","Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway, and Ogema Organics Focuses on Food Sovereignty  ",Ampers,05:00,0.0,Mike Martin
"Apr 17, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Mike Martin
"Apr 18, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Mike Martin
"Apr 30, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Mike Martin
"May 07, 2019",The Latin Alternative 1902,WMHT,58:59,0.0,Mike Martin
"May 08, 2019",Minnesota Native News: We Are Still Here,Ampers,05:00,0.0,Mike Martin
"May 13, 2019",MN90: The Headwaters Humble Beginning,Ampers,01:30,0.0,Mike Martin
"May 15, 2019","MN Native News: Interview With Isabella Callery, Nat’l Poetry Competition Winner",Ampers,05:00,0.0,Mike Martin
"May 23, 2019",Minnesota Native News: Books & Hoops,Ampers,05:00,0.0,Mike Martin
"May 23, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Mike Martin
"May 23, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Mike Martin
"May 23, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Mike Martin
"May 23, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Mike Martin
"May 23, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Mike Martin
"May 29, 2019",MN Native News: Steps in a Good Direction,Ampers,05:01,0.0,Mike Martin
"Jun 05, 2019",Minnesota Native News: Collaboration Brings Arts Festival to The Ave,Ampers,05:00,0.0,Mike Martin
"Jun 05, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Mike Martin
"Jun 05, 2019",The Latin Alternative 1920 30 Tagless Promo,WMHT,:30,0.0,Mike Martin
"Jun 06, 2019",WoodSongs 970: Scott Mulvahill and New Reveille,WoodSongs Old-Time Radio Hour,59:02,0.0,Mike Martin
"Jun 12, 2019",MN Native News: The Creative Force,Ampers,04:59,0.0,Mike Martin
"Jun 17, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Mike Martin
"Jun 17, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Mike Martin
"Jun 19, 2019",Minnesota Native News: Indigenous Leadership,Ampers,04:59,0.0,Mike Martin
"Jul 08, 2019",The Latin Alternative 1904,WMHT,58:59,0.0,Mike Martin
"Jul 10, 2019",MN Native News: Athena LaTocha Exhibit In Grand Rapids & 2nd Annual Leech Lake Days ,Ampers,05:00,0.0,Mike Martin
"Jul 17, 2019",MN Native News: The Land Buyback Program,Ampers,05:01,0.0,Mike Martin
"Jul 23, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Mike Martin
"Jul 23, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Mike Martin
"Jul 23, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Mike Martin
"Jul 23, 2019",MN90: Little Crow's Death,Ampers,01:30,0.0,Mike Martin
"Jul 23, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Mike Martin
"Jul 24, 2019","MN Native News: Introducing ""Native Lights""",Ampers,04:59,0.0,Mike Martin
"Jul 30, 2019",The Latin Alternative 1919,WMHT,58:59,0.0,Mike Martin
"Jul 31, 2019","MN Native News:  ""Native Lights"" on Family and Safety",Ampers,05:00,0.0,Mike Martin
"Aug 01, 2019",The Latin Alternative 1921,WMHT,58:59,0.0,Mike Martin
"Aug 07, 2019","Minnesota Native News: ""Native Lights"" Podcast",Ampers,05:00,0.0,Mike Martin
"Aug 14, 2019",Minnesota Native News: Plans for Leech Lake Superfund Site,Ampers,04:59,0.0,Mike Martin
"Aug 14, 2019",The Latin Alternative 1922,WMHT,58:59,0.0,Mike Martin
"Aug 18, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Mike Martin
"Aug 18, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Mike Martin
"Aug 18, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Mike Martin
"Aug 18, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Mike Martin
"Aug 18, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Mike Martin
"Aug 20, 2019",The Latin Alternative 1923,WMHT,58:59,0.0,Mike Martin
"Aug 21, 2019",Minnesota Native News: Indigenous Superheroes & Villains,Ampers,04:59,0.0,Mike Martin
"Aug 27, 2019",The Latin Alternative 1924,WMHT,58:59,0.0,Mike Martin
"Aug 28, 2019",Minnesota Native News: Fixing What's Broken,Ampers,05:00,0.0,Mike Martin
"Aug 30, 2019",Native Lights: Celebrating Our First Season! LIVE from the MN State Fair,Ampers,01:51:51,0.0,Mike Martin
"Sep 04, 2019",The Latin Alternative 1925,WMHT,58:59,0.0,Mike Martin
"Sep 04, 2019",Minnesota Native News: Award Goes to Native Artist and Suicide Prevention While Embracing Culture,Ampers,05:00,0.0,Mike Martin
"Sep 10, 2019",The Latin Alternative 1926,WMHT,58:59,0.0,Mike Martin
"Sep 11, 2019",MN Native News: The Dakota Project,Ampers,05:00,0.0,Mike Martin
"Sep 16, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Mike Martin
"Sep 16, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Mike Martin
"Sep 16, 2019",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,Mike Martin
"Sep 16, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Mike Martin
"Sep 16, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Mike Martin
"Sep 17, 2019",The Latin Alternative 1927,WMHT,58:59,0.0,Mike Martin
"Sep 18, 2019",MN Native News: Season of Change and Tradition,Ampers,05:00,0.0,Mike Martin
"Sep 24, 2019",The Latin Alternative 1928,WMHT,58:59,0.0,Mike Martin
"Sep 27, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Mike Martin
"Oct 02, 2019",The Latin Alternative 1929,WMHT,58:59,0.0,Mike Martin
"Oct 03, 2019",MN Native News: Angela Two Stars Selected For Mpls. Sculpture Garden Commission & Pipestone Nat’l Monument Change ,Ampers,05:00,0.0,Mike Martin
"Oct 09, 2019",The Latin Alternative 1930,WMHT,58:59,0.0,Mike Martin
"Oct 17, 2019",Minnesota Native News: Public Safety Concerns in South Minneapolis & Gotham City,Ampers,05:00,0.0,Mike Martin
"Oct 21, 2019",MN90: The Hire ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Babbit,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2019",MN Native News: Women's Hand Drum Gathering,Ampers,05:00,0.0,Mike Martin
"Oct 30, 2019",MN Native News: Reforming Enrollment and Maybe a Name,Ampers,04:59,0.0,Mike Martin
"Oct 31, 2019",Steve McClellan and the Making of a Musical Landmark,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Goodnight, Sweet Prince",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Doomtree’s Final Blowout,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Tavern on the Ave,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Return of the Prince,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Triple Threat,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019", Hip-Hop Avenue,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Conrad with the Red Dreds,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Husker Du’s First Show at the 7th Street Entry,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Hey, Mr. DJ",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",From Zuzu’s Petals to Petal Pusher,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Prince Night That Almost Was,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Greyhound Years,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",First Avenue Is Dead,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Dan Corrigan’s Big Picture,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Bride and Groom Wore Black,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",Mainroom Memories,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Mad Dogs, English Joe and the Depot",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Nirvana at the Entry,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",First Avenue Love Story,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Bob Stinson Gets Replaced,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",The Time Debuts “Jungle Love” and “The Bird”,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",REM Gets Bumped to the Mainroom,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Chrissie Dunlap Meets the Godfather of Soul,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Curtiss A Remembers Lennon,Ampers,01:38,0.0,Mike Martin
"Nov 07, 2019",MN Native News:  Good New Homes,Ampers,05:00,0.0,Mike Martin
<b>Total Points:</b>,,,,0.0,
