Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 11, 2019",Full Moon Hacksaw #1697 (Hour 1 & 2) - 08-08-2019,KRDP,01:59:58,0.0,Andy Waddell
"Aug 16, 2019",Frozen Rope (#1478),A Way with Words,54:00,0.0,Andy Waddell
"Aug 16, 2019",Audio Terms Defined,KSLU,59:00,0.0,Andy Waddell
"Aug 16, 2019",Healing Displacement (half),With Good Reason,28:59,0.0,Andy Waddell
"Aug 16, 2019","Week 33 // Woodstock 50, Lollapalooza, and Football",KISU,58:00,0.0,Andy Waddell
"Aug 16, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Aug 24, 2019",Selling the Sights (half),With Good Reason,29:00,0.0,Andy Waddell
"Aug 24, 2019",iTunes Is Dead,KSLU,59:00,0.0,Andy Waddell
"Aug 24, 2019",Pants on Fire (#1479),A Way with Words,54:00,0.0,Andy Waddell
"Aug 24, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Aug 24, 2019",Full Moon Hacksaw #1699 (Hour 1 & 2) - 08/22/2019,KRDP,01:59:59,0.0,Andy Waddell
"Aug 24, 2019",Week 34 // Dead and Co tour dates & Bill Walton Sightings ,KISU,58:00,0.0,Andy Waddell
"Aug 26, 2019",The Wax Museum show #40 hour one,Chris Palladino,56:20,0.0,Andy Waddell
"Aug 26, 2019",The Wax Museum show #40 hour two,Chris Palladino,01:02:21,0.0,Andy Waddell
"Aug 27, 2019",The war in Syria grinds on – will Russia chew up or reward Turkey’s ambitions?,KSFR,51:59,0.0,Andy Waddell
"Aug 30, 2019",Hunk Waffle (#1480),A Way with Words,54:00,0.0,Andy Waddell
"Aug 30, 2019","Week 35 // Halloween Ear Candy, Giants Stadium Box Set, Isolated Guitar",KISU,57:59,0.0,Andy Waddell
"Aug 30, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Aug 30, 2019",Woodstock By the Numbers,KSLU,59:00,0.0,Andy Waddell
"Aug 30, 2019",Full Moon Hacksaw #1700 (Hour 1 & 2) - 08-29-2019,KRDP,01:59:58,0.0,Andy Waddell
"Aug 30, 2019",400 Years After 1619 (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 06, 2019",Fame and the MSRS,KSLU,59:00,0.0,Andy Waddell
"Sep 06, 2019",Furious Flower: A Celebration of the Greats of African American Poetry (hour),With Good Reason,53:58,0.0,Andy Waddell
"Sep 06, 2019",All Verklempt (#1481),A Way with Words,54:00,0.0,Andy Waddell
"Sep 06, 2019","Week 36 // Birthdays, Death, and Frustrations being in a post-Jerry world",KISU,57:59,0.0,Andy Waddell
"Sep 06, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Sep 06, 2019",Full Moon Hacksaw #1701 (Hour 1 & 2) - 09-05-2019,KRDP,01:59:58,0.0,Andy Waddell
"Sep 06, 2019",Will the Macron Magic take and take us to a US-Iran summit?,KSFR,51:59,0.0,Andy Waddell
"Sep 13, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Sep 13, 2019",Remix and Remaster,KSLU,59:00,0.0,Andy Waddell
"Sep 13, 2019",Why We Believe What We Believe (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 13, 2019",Loaded for Bear (#1531)  ,A Way with Words,54:00,0.0,Andy Waddell
"Sep 13, 2019",Full Moon Hacksaw #1702 (Hour 1 & 2) - 09-12-2019,KRDP,01:59:59,0.0,Andy Waddell
"Sep 20, 2019",Musical Anhedonia,KSLU,59:00,0.0,Andy Waddell
"Sep 20, 2019",Unexpected Remixes (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 21, 2019",Off the Turnip Truck (#1532)  ,A Way with Words,54:00,0.0,Andy Waddell
"Sep 21, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Sep 22, 2019",Full Moon Hacksaw #1703 (Hour 1 & 2) - 09-19-2019,KRDP,01:59:59,0.0,Andy Waddell
"Sep 24, 2019",This Week in Rock and Roll History week of 9/29,Chris Palladino,58:08,0.0,Andy Waddell
"Sep 28, 2019",Pyro,KSLU,59:00,0.0,Andy Waddell
"Sep 28, 2019",Eyes on Glass (half),With Good Reason,28:58,0.0,Andy Waddell
"Sep 28, 2019",Catch You on the Flip Side (1483),A Way with Words,54:00,0.0,Andy Waddell
"Sep 28, 2019",Week 39 // Jay Blakesberg Book,KISU,58:01,0.0,Andy Waddell
"Sep 28, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Oct 05, 2019",Who Killed Nancy?,KSLU,59:00,0.0,Andy Waddell
"Oct 05, 2019",Roses in December (half),With Good Reason,29:00,0.0,Andy Waddell
"Oct 05, 2019",Week 40 // Robert Hunter,KISU,57:59,0.0,Andy Waddell
"Oct 05, 2019",Life of Riley (#1533)    ,A Way with Words,54:00,0.0,Andy Waddell
"Oct 05, 2019",Full Moon Hacksaw #1705 (Hour 1 & 2) - 10-03-2019,KRDP,01:59:59,0.0,Andy Waddell
"Oct 05, 2019","Life and politics in Venezuela, refugee life for Venezuelans living in Colombia",KSFR,51:58,0.0,Andy Waddell
"Oct 07, 2019",The Wax Museum show #44 hour one,Chris Palladino,55:39,0.0,Andy Waddell
"Oct 08, 2019",The Devil You Know,The Truth,58:59,0.0,Andy Waddell
"Oct 08, 2019",Tunes from the Crypt More Musical Treats,WGUC/ WVXU,01:56:45,0.0,Andy Waddell
"Oct 08, 2019",HOB Radio: Halloween,Ben Manilla,59:00,0.0,Andy Waddell
"Oct 09, 2019","""One..Two..Three Whistleblowers.."" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Andy Waddell
"Oct 09, 2019","The Federal Election Commission lacks a quorum, vote protection is paralyzed.",KSFR,51:59,0.0,Andy Waddell
"Oct 11, 2019",Butterflies in the Stomach (#1484),A Way with Words,54:00,0.0,Andy Waddell
"Oct 11, 2019",Death and Sales,KSLU,59:00,0.0,Andy Waddell
"Oct 11, 2019",Monsters in the Classroom! (Half),With Good Reason,28:59,0.0,Andy Waddell
"Oct 11, 2019","Week 41 // Giants Stadium Box Set, Winterland Anniversary, & more venues for Dead and Co",KISU,57:59,0.0,Andy Waddell
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Andy Waddell
"Oct 11, 2019",Full Moon Hacksaw #1706 (Hour 1 & 2) - 10-10-2019,KRDP,01:59:59,0.0,Andy Waddell
"Oct 12, 2019",The Wax Museum Halloween Chamber Of Horrors show #46 hour one,Chris Palladino,59:52,0.0,Andy Waddell
"Oct 19, 2019",The Conflicting Ideals in Jefferson’s Architecture (Half),With Good Reason,28:59,0.0,Andy Waddell
"Oct 19, 2019",The IFPI Global Report,KSLU,59:00,0.0,Andy Waddell
"Oct 19, 2019",Skookum (#1534),A Way with Words,54:00,0.0,Andy Waddell
"Oct 19, 2019",Full Moon Hacksaw #1707 (Hour 1 & 2) - 10-17-2019,KRDP,02:00:00,0.0,Andy Waddell
"Oct 20, 2019",The Wax Museum show #45 hour one,Chris Palladino,58:46,0.0,Andy Waddell
"Oct 20, 2019",The Wax Museum show #45 hour two,Chris Palladino,01:00:51,0.0,Andy Waddell
"Oct 25, 2019",Democracy vs. Monopoly,Open Source,59:00,0.0,Andy Waddell
"Oct 25, 2019",Week 43 // Bob Minkin,KISU,58:01,0.0,Andy Waddell
"Oct 25, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Oct 25, 2019",A.I.,KSLU,59:00,0.0,Andy Waddell
"Oct 25, 2019",Stories to Tell in the Dark (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 01, 2019",The Rolls Royce Audio Test,KSLU,59:00,0.0,Andy Waddell
"Nov 02, 2019",Beside Myself (#1535) ,A Way with Words,54:00,0.0,Andy Waddell
"Nov 02, 2019",Week 44 // Weir's Workout & Pigpen's Pal,KISU,57:58,0.0,Andy Waddell
"Nov 02, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Nov 02, 2019",The Empathy Tours (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 02, 2019",Full Moon Hacksaw #1709 (Hour 1 & 2) - 10/31/2019,KRDP,02:00:00,0.0,Andy Waddell
"Nov 02, 2019",Who are these Ukrainians trapped in the impeachment investigation?,KSFR,51:59,0.0,Andy Waddell
"Nov 04, 2019",Leonard Cohen:  Old Ideas With New Friends,Joyride Media,59:00,0.0,Andy Waddell
"Nov 04, 2019",The Digital Divide,Raw Data,27:47,0.0,Andy Waddell
"Nov 09, 2019",Cell Phones In Concert,KSLU,59:00,0.0,Andy Waddell
"Nov 09, 2019",Giving Birth While Black (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 09, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 09, 2019",Full Moon Hacksaw #1710 (Hour 1 & 2) - 11-07-2019,KRDP,01:59:59,0.0,Andy Waddell
"Nov 09, 2019",Week 45 // Grateful Dead - An Action Sport,KISU,58:00,0.0,Andy Waddell
"Nov 09, 2019","Jens Erik Gould, The New Mexican –  Life in the booming oil patch of SE NM",KSFR,52:00,0.0,Andy Waddell
"Nov 10, 2019",The Wax Museum show #48 hour one,Chris Palladino,58:50,0.0,Andy Waddell
"Nov 14, 2019",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Andy Waddell
"Nov 14, 2019",Snap Judgment #228: Gratitude,Snap Judgment,53:57,0.0,Andy Waddell
"Nov 16, 2019",Week 46 // Christmas Wish-list ,KISU,57:58,0.0,Andy Waddell
"Nov 16, 2019",Media Ownership,KSLU,59:00,0.0,Andy Waddell
"Nov 16, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 16, 2019",Full Moon Hacksaw #1711 (Hour 1 & 2) - 11-14-2019,KRDP,01:59:58,0.0,Andy Waddell
"Nov 23, 2019",Pay to Play,KSLU,59:00,0.0,Andy Waddell
"Nov 23, 2019",Friendsgiving (Half),With Good Reason,28:59,0.0,Andy Waddell
"Nov 23, 2019",The Black Dog (#1536) ,A Way with Words,54:00,0.0,Andy Waddell
"Nov 23, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Nov 23, 2019","Fired from the Church, sexually abusive priests are often left on their own, to abuse again.",KSFR,51:58,0.0,Andy Waddell
"Nov 23, 2019",Week 47 // Tour Schedules and Comics,KISU,58:01,0.0,Andy Waddell
"Nov 25, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Andy Waddell
"Nov 30, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Nov 30, 2019",Science out in the World (Half Hour),With Good Reason,28:59,0.0,Andy Waddell
"Nov 30, 2019","Week 48 // Art, Fine Art, and Sports",KISU,57:57,0.0,Andy Waddell
"Dec 02, 2019",Full Moon Hacksaw #1713 (Hour 1 & 2) - 11-28-2019,KRDP,01:59:59,0.0,Andy Waddell
"Dec 07, 2019",Answer Songs,KSLU,59:00,0.0,Andy Waddell
"Dec 07, 2019",Bug in Your Ear (#1537)  ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 07, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Dec 14, 2019",A Wonderful Windy Christmas,Wind & Rhythm,59:30,0.0,Andy Waddell
"Dec 14, 2019",Baby It's Cold Outside,KSLU,59:00,0.0,Andy Waddell
"Dec 14, 2019",Gerry-rigged (half),With Good Reason,28:59,0.0,Andy Waddell
"Dec 14, 2019",Little Shavers (#1538) ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 14, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 14, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Andy Waddell
"Dec 14, 2019",An Echoes Christmas,Echoes,01:59:00,0.0,Andy Waddell
"Dec 14, 2019",Causes and consequences of continental unrest in Latin America.,KSFR,51:59,0.0,Andy Waddell
"Dec 21, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 21, 2019",Those We Lost In 2019,KSLU,59:00,0.0,Andy Waddell
"Dec 21, 2019",Clever Clogs (#1539)  ,A Way with Words,54:00,0.0,Andy Waddell
"Dec 21, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Andy Waddell
"Dec 28, 2019",2020 Anniversary Show #1,KSLU,59:00,0.0,Andy Waddell
"Dec 28, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Dec 28, 2019",""" An Impeachment Purgatory For The Holidays"" ( Told Through Narration,Music and Soundbites)",Paul Fischer,59:02,0.0,Andy Waddell
"Dec 29, 2019",50 Years of Country show 115,Bill Taylor,02:00:42,0.0,Andy Waddell
"Dec 30, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Andy Waddell
"Jan 04, 2020",Real Love (half),With Good Reason,28:59,0.0,Andy Waddell
"Jan 04, 2020",2020 Anniversary Show #2,KSLU,59:00,0.0,Andy Waddell
"Jan 04, 2020",Gung Ho (#1492),A Way with Words,54:00,0.0,Andy Waddell
"Jan 04, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Andy Waddell
"Jan 11, 2020",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Andy Waddell
"Jan 11, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jan 11, 2020",Gee and Haw (#1493),A Way with Words,54:00,0.0,Andy Waddell
"Jan 11, 2020","Week 02 // BMWs, Birthdays, & Break-Outs",Mr. Cory,58:00,0.0,Andy Waddell
"Jan 11, 2020",Disability Justice (half),With Good Reason,29:00,0.0,Andy Waddell
"Jan 11, 2020",In The Good Old Days When Times Were Bad: Good Old Songs From Dolly Parton,Bluesnet Radio,59:00,0.0,Andy Waddell
"Jan 11, 2020",When It Was Live show 02,Bill Taylor,55:09,0.0,Andy Waddell
"Jan 14, 2020",Lack of medical care for detained migrants threatens public health.,KSFR,51:58,0.0,Andy Waddell
"Jan 18, 2020",Direct Shot Vinyl Problems,KSLU,59:00,0.0,Andy Waddell
"Jan 18, 2020",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Andy Waddell
"Jan 18, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jan 18, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Andy Waddell
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jan 24, 2020",Week 04 // 49'ers - The Team and Truck,Mr. Cory,57:59,0.0,Andy Waddell
"Jan 25, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Andy Waddell
"Jan 25, 2020",The Future is Now (half),With Good Reason,28:59,0.0,Andy Waddell
"Jan 25, 2020",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Andy Waddell
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Jan 31, 2020",Weird Concert Venues,KSLU,59:00,0.0,Andy Waddell
