Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 06, 2020","Geezer Rock: January 31-February 6, 2020 (Featured Geezers: Earl and the Agitators)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Feb 07, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Todd Tyson
"Feb 09, 2020","The International Americana Music Show - #2006 for Feb. 4th-11th, 2020",Michael Park,59:00,0.0,Todd Tyson
"Feb 09, 2020","UpFront Soul #2020.06 - February 10-16, 2020",WERU,01:57:59,0.0,Todd Tyson
"Feb 09, 2020",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 09, 2020",Blues Dimensions I06: Houston Person Is Just A Lucky So-And-So,Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 09, 2020","Sound Ideas #228 - 2 for 1, With or Without",Clay Ryder,57:26,0.0,Todd Tyson
"Feb 09, 2020",Global Village Valentine's Day Special 2.14.20,KMUW,57:00,0.0,Todd Tyson
"Feb 09, 2020",Swipe Right for Love (hour),With Good Reason,53:57,0.0,Todd Tyson
"Feb 09, 2020",The Hot Club of Detroit with Frank Vignola and Vinnie Raniolo at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Feb 09, 2020",""" The Aftermath"" UPDATED WED EVE WITH IMPEACH FINALE ( After Impeachment. After SOTU. After Iowa.)"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Todd Tyson
"Feb 09, 2020",Deep Threes for 2/5/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Feb 09, 2020",Strange Currency 02.08.20 or floating date ,KMUW,01:57:58,0.0,Todd Tyson
"Feb 09, 2020","Geezer Rock: February 7-13, 2020 (Featured Geezers: Blue Oyster Cult)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Feb 16, 2020","Geezer Rock: February 14-20, 2020 (Featured Geezer: bluesman Tinsley Ellis)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Feb 16, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Todd Tyson
"Feb 16, 2020",Cafe Chill (Episode 2020-07),C89.5 - KNHC Seattle,58:59,0.0,Todd Tyson
"Feb 16, 2020",Strange Currency 02.15.20 or floating date ,KMUW,01:57:58,0.0,Todd Tyson
"Feb 16, 2020",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Feb 16, 2020",DC 2007,Stephen R Webb,59:00,0.0,Todd Tyson
"Feb 16, 2020",Deep Threes for 2/12/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Feb 16, 2020","""Back To Abnormal"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Todd Tyson
"Feb 16, 2020","Rory Block, Happy Traum, and Woody Mann at the Fur Peace Ranch",WOUB,59:00,0.0,Todd Tyson
"Feb 16, 2020",Social Mobility Through College (hour),With Good Reason,53:57,0.0,Todd Tyson
"Feb 16, 2020",Global Village 2.21.20 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 16, 2020",PE 2007,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 16, 2020","Blue Dimensions I07: Pascal Bokar's ""Afro Blue Grazz"" music on ""American Trails""",Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 16, 2020",Frogs' Pants,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 16, 2020",UpFront Soul #2020.07 - February 24- March 1- Carnival Spectacular,WERU,01:57:59,0.0,Todd Tyson
"Feb 16, 2020","The International Americana Music Show - #2007 for Feb. 11th-18th, 2020",Michael Park,59:00,0.0,Todd Tyson
"Feb 16, 2020",Show # 1020,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 16, 2020",Show # 1021,Stephen R Webb,01:57:59,0.0,Todd Tyson
"Feb 16, 2020",Show # 1022,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 24, 2020",UpFront Soul #2020.08 - Black History Month,WERU,01:57:59,0.0,Todd Tyson
"Feb 24, 2020",Climate Changed,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 24, 2020","Blue Dimensions I08: Tammi Brown offers us ""The Taxonomy Of Pleasure""",Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 24, 2020",PE 2009,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 24, 2020",Sound Ideas #230 - Mellow Moods,Clay Ryder,57:24,0.0,Todd Tyson
"Feb 24, 2020",Global Village Dia de Andalucia Special 2.28.20,KMUW,57:00,0.0,Todd Tyson
"Feb 24, 2020","The International Americana Music Show - #2008 for Feb. 18th-25th, 2020",Michael Park,59:00,0.0,Todd Tyson
"Feb 25, 2020",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Feb 25, 2020",Deep Threes for 2/19/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Feb 25, 2020","""Post-Impeachment Days of Rage"" (Told Through Narration,Music and Soundbites)",Paul Fischer,59:01,0.0,Todd Tyson
"Feb 25, 2020",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Todd Tyson
"Feb 26, 2020",Strange Currency 02.25.20 or floating date ,KMUW,01:53:57,0.0,Todd Tyson
"Feb 26, 2020",Cafe Chill (Episode 2020-08),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 26, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Todd Tyson
"Feb 26, 2020","Geezer Rock: February 21-27, 2020 (Featured Geezers: the Stray Cats)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Feb 26, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Todd Tyson
"Mar 01, 2020","The International Americana Music Show - #2009 for Feb.25th - March 3rd, 2020",Michael Park,59:00,0.0,Todd Tyson
"Mar 01, 2020",UpFront Soul #2020.09 - Women's History Month,WERU,01:57:59,0.0,Todd Tyson
"Mar 01, 2020",AI: Where Does it End?,Big Picture Science,54:00,0.0,Todd Tyson
"Mar 01, 2020",Blue Dimensions I09: Michelle & Michele,Bluesnet Radio,59:00,0.0,Todd Tyson
"Mar 01, 2020",Global Village March New Releases Show 3.6.20 or floating date,KMUW,57:00,0.0,Todd Tyson
"Mar 01, 2020",Finding Classroom Success (hour),With Good Reason,53:58,0.0,Todd Tyson
"Mar 01, 2020",Oteil Burbridge at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Mar 01, 2020","""Pondering A Pandemic. And. The Russians Are Coming. Again ""( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Mar 01, 2020",Deep Threes for 2/26/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Mar 01, 2020",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Mar 01, 2020",Strange Currency 02.26.20 or floating date ,KMUW,01:53:57,0.0,Todd Tyson
"Mar 01, 2020",Cafe Chill (Episode 2020-09),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 01, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Todd Tyson
"Mar 01, 2020","Geezer Rock: February 28-March 5, 2020 (Featured Geezer: Juliana Hatfield)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Mar 01, 2020",The Retro Cocktail Hour #849,Kansas Public Radio,01:58:00,0.0,Todd Tyson
"Mar 02, 2020",Archiving the Underground: The Hiphop Archive at Harvard,The Kitchen Sisters,31:22,157.0,Todd Tyson
"Mar 02, 2020",LOST: But Not Forgotten,Garrett Stack,01:58:00,0.0,Todd Tyson
"Mar 05, 2020",PE 2010,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Mar 08, 2020",Round Midnight,Will Duchon,01:00:00,300.0,Todd Tyson
"Mar 08, 2020","The International Americana Music Show - #2010 for March 3rd-10th, 2020",Michael Park,59:00,0.0,Todd Tyson
"Mar 08, 2020",UpFront Soul #2020.10 -  March 9-15,WERU,01:57:59,0.0,Todd Tyson
"Mar 08, 2020",DecodeHer,Big Picture Science,54:00,270.0,Todd Tyson
"Mar 08, 2020","Blue Dimensions I10: ""American Standard"" from James Taylor",Bluesnet Radio,59:00,0.0,Todd Tyson
"Mar 08, 2020",Global Village Spring Special 3.19.20,KMUW,57:00,0.0,Todd Tyson
"Mar 08, 2020",Mountains in Harmony (hour),With Good Reason,53:58,0.0,Todd Tyson
"Mar 08, 2020",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Todd Tyson
"Mar 08, 2020","""Coronavirus: After The First U-S Deaths..And Counting. After Super Tuesday..And Counting.""( UPDATED THURS MAR 5 TO INCLUDE WARREN AND BLOOMBERG ENDING PRES BIDS)( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Todd Tyson
"Mar 08, 2020",Deep Threes for 3/4/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Mar 08, 2020",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Mar 08, 2020",Strange Currency 03.07.20 or floating date ,KMUW,01:57:58,0.0,Todd Tyson
"Mar 08, 2020",Cafe Chill (Episode 2020-10),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Mar 08, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Todd Tyson
"Mar 08, 2020","Geezer Rock: March 6-12, 2020 (Featured Album:  ""A Tribute to Jim Morrison and the Doors"")",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Mar 08, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Todd Tyson
"Mar 15, 2020","The International Americana Music Show - #2011 for March 10th-17th, 2020",Michael Park,59:00,0.0,josh brown
"Mar 15, 2020",UpFront Soul #2020.11 -  March 16-22,WERU,01:58:30,0.0,josh brown
"Mar 15, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,josh brown
"Mar 15, 2020",Blue Dimensions I11: McCoy Tyner 1938-2020,Bluesnet Radio,59:00,0.0,josh brown
"Mar 15, 2020",PE 2011,Stephen R Webb,01:58:00,0.0,josh brown
"Mar 15, 2020",Global Village UN French Language Day Special 3.20.20,KMUW,57:00,0.0,josh brown
"Mar 15, 2020",Trey Hensley & Rob Ickes/James Hunter 6 at the Fur Peace Ranch pt 2,WOUB,59:00,0.0,josh brown
"Mar 15, 2020","""Coronavirus/Primary Night ( From Containment to Mitigation)UPDATED WED MAR 11 WITH DR. FAUCI TESTIMONY ' IT WILL GET WORSE'  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"Mar 15, 2020",Deep Threes for 3/11/20,Deep Threes,01:58:00,0.0,josh brown
"Mar 15, 2020",WoodSongs 1004: Carolina Blue and Jessie Clement ,WoodSongs Old-Time Radio Hour,59:00,0.0,josh brown
"Mar 15, 2020",Strange Currency 03.13.20 or floating date ,KMUW,01:53:57,0.0,josh brown
"Mar 15, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,josh brown
"Mar 15, 2020","Geezer Rock: March 13-19, 2020 (Featured Geezers: Roomful of Blues)",Jeffery Robert Lindholm,58:00,0.0,josh brown
"Mar 15, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,josh brown
"Mar 16, 2020",High Country Celtic Radio 103 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,josh brown
"Mar 22, 2020","The International Americana Music Show - #2012 for March 17th-24th, 2020",Michael Park,59:00,0.0,josh brown
"Mar 22, 2020",Composers,Will Duchon,59:02,295.0,josh brown
"Mar 22, 2020",Cafe Chill (Episode 2020-11),C89.5 - KNHC Seattle,59:00,0.0,josh brown
"Mar 22, 2020","Geezer Rock: March 20-26, 2020 (Featured Geezer: Ringo Starr--rerun show)",Jeffery Robert Lindholm,58:00,0.0,josh brown
"Mar 23, 2020",It's In Material,Big Picture Science,54:00,0.0,josh brown
"Mar 23, 2020",Blue Dimensions: I12: Lisa Hilton's Chalkboard Destiny,Bluesnet Radio,59:00,0.0,josh brown
"Mar 23, 2020",PE 2013,Stephen R Webb,01:58:00,0.0,josh brown
"Mar 23, 2020",Global Village at the Savannah Music Festival/March - Seamus Egan 3.30.20 or floating date,KMUW,57:00,0.0,josh brown
"Mar 24, 2020",Wearing Down the Appalachian Trail (hour),With Good Reason,53:59,0.0,josh brown
"Mar 24, 2020",Bob Margolin at the Fur Peace Ranch,WOUB,59:00,0.0,josh brown
"Mar 24, 2020","""Flattening The Curve..Or..Behind The Curve? ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"Mar 24, 2020",Deep Threes for 3/18/20,Deep Threes,01:58:00,0.0,josh brown
"Mar 24, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,josh brown
"Mar 25, 2020",Episode 1,WBAA,59:00,0.0,josh brown
"Mar 25, 2020",Episode 2,WBAA,59:00,0.0,josh brown
"Mar 26, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,josh brown
"Mar 26, 2020","Women Composers of Pop, Rock & Soul",Garrett Stack,01:58:00,590.0,josh brown
"Mar 26, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Todd Tyson
"Mar 27, 2020",Deep Threes for 3/25/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Mar 27, 2020",DC 2013,Stephen R Webb,59:00,0.0,Todd Tyson
"Mar 29, 2020","Week 13 // Covid-19, 76 & 90",Mr. Cory,58:00,0.0,josh brown
"Mar 29, 2020","Week 02 // BMWs, Birthdays, & Break-Outs",Mr. Cory,58:00,0.0,josh brown
"Mar 29, 2020",Week 03 // New Robert Hunter Song & Bear's Old Truck ,Mr. Cory,58:00,0.0,josh brown
"Mar 29, 2020",Sprung,Mississippi Public Broadcasting,59:00,0.0,josh brown
"Mar 29, 2020",Chely Wright,WMOT,58:00,0.0,josh brown
"Mar 29, 2020","The International Americana Music Show - #2013 for March 24th-31st, 2020",Michael Park,59:00,0.0,josh brown
"Mar 29, 2020",UpFront Soul #2020.13 -  March 30-April 5,WERU,01:57:59,0.0,josh brown
"Mar 29, 2020",How Bad Does It Have to Get?,Big Picture Science,54:00,0.0,josh brown
"Mar 29, 2020","Blue Dimensions I13: Connie Han, The Iron Starlet of the piano",Bluesnet Radio,59:00,0.0,josh brown
"Mar 29, 2020",Global Village New Month/New Music New Releases Show - April 4.3.20 or floating date,KMUW,57:00,0.0,josh brown
"Mar 29, 2020",Poetry That Heals (hour),With Good Reason,53:57,0.0,josh brown
"Mar 29, 2020",John McEuen at the Fur Peace Ranch,WOUB,59:01,0.0,josh brown
"Mar 29, 2020","""Going Viral. Phase III""  UPDATED  MAR 26 ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"Mar 29, 2020",More Composers,Will Duchon,01:03:36,318.0,josh brown
"Mar 29, 2020",Strange Currency 03.28.20 or floating date ,KMUW,01:57:58,0.0,josh brown
"Mar 29, 2020",Cafe Chill (Episode 2020-13),C89.5 - KNHC Seattle,59:00,0.0,josh brown
"Mar 29, 2020","Geezer Rock: March 27-April 2, 2020 (Featured Geezers: Asleep at the Wheel)",Jeffery Robert Lindholm,58:00,0.0,josh brown
"Mar 29, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,josh brown
"Mar 29, 2020",Notes from the Jazz Underground #65,WDCB,58:10,0.0,josh brown
"Mar 30, 2020",Truth and Beauty (#1499),A Way with Words,54:00,0.0,josh brown
"Apr 06, 2020",PE 2015,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Apr 12, 2020",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,josh brown
"Apr 12, 2020",Coping With COVID ,Garrett Stack,01:58:01,590.0,josh brown
"Apr 12, 2020",Chopped Liver (#1500),A Way with Words,54:00,0.0,josh brown
"Apr 12, 2020","The International Americana Music Show - #2015 for April 7th-14th, 2020",Michael Park,59:00,0.0,josh brown
"Apr 12, 2020",UpFront Soul #2020.15 -April 13-19,WERU,01:57:59,0.0,josh brown
"Apr 12, 2020","Zombies, Bigfoot, and Max Brooks",Big Picture Science,54:00,0.0,josh brown
"Apr 12, 2020",Blue Dimensions I15: Jazz Is Dead — or is it?,Bluesnet Radio,59:00,0.0,josh brown
"Apr 12, 2020",Global Village at the Savannah Music Festival/Antonio Zambujo - 4.17.20 or floating date,KMUW,57:00,0.0,josh brown
"Apr 12, 2020",Presenting: Overcoming Extremism (hour),With Good Reason,53:58,0.0,josh brown
"Apr 12, 2020",Robert Jones and Roy Book Binder at the Fur Peace Ranch,WOUB,59:00,0.0,josh brown
"Apr 12, 2020","""The First 12 Thousand. And Counting. "" WED UPDATE INCL SANDERS SUSPENDS CMPGN ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,josh brown
"Apr 12, 2020",Deep Threes for 4/8/20,Deep Threes,01:58:00,0.0,josh brown
"Apr 12, 2020",Strange Currency 04.11.20 or floating date ,KMUW,01:57:58,0.0,josh brown
"Apr 12, 2020",Cafe Chill (Episode 2020-14),C89.5 - KNHC Seattle,59:00,0.0,josh brown
"Apr 12, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,josh brown
"Apr 12, 2020","Geezer Rock: April 10-16, 2020 (Featured Geezers: WIre)",Jeffery Robert Lindholm,58:01,0.0,josh brown
"Apr 12, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,josh brown
"Apr 15, 2020",Filmspotting 772 (04/10/20): Never Rarely Sometimes Always / Nolan #2 - Memento / Madness Champion,WBEZ,53:59,0.0,josh brown
"Apr 19, 2020",Week 16 // Social Distancing: The Neuroscience of Space ...and Drums,Mr. Cory,58:00,0.0,josh brown
"Apr 19, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,josh brown
"Apr 19, 2020","The International Americana Music Show - #2016 for April 14th-21st, 2020",Michael Park,59:00,0.0,josh brown
"Apr 19, 2020",UpFront Soul #2020.16 -April 20-26 - Poetry Month,WERU,01:57:59,0.0,josh brown
"Apr 19, 2020",The Other Living World,Big Picture Science,54:00,0.0,josh brown
"Apr 19, 2020","Blue Dimensions I16: Trilogy 2 from the Chick Corea Trio, and Afro Blue x 2",Bluesnet Radio,59:00,0.0,josh brown
"Apr 19, 2020",PE 2016,Stephen R Webb,01:58:00,0.0,josh brown
"Apr 19, 2020",Global Village 4.24.20,KMUW,57:00,0.0,josh brown
"Apr 19, 2020",Bob Margolin with Hubert Sumlin at the Fur Peace Ranch,WOUB,59:00,0.0,josh brown
"Apr 19, 2020",""" The 2nd Twelve Thousand. And Counting"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"Apr 19, 2020",Deep Threes for 4/15/20,Deep Threes,01:58:00,0.0,josh brown
"Apr 19, 2020",WoodSongs 1007: Abe Partridge and Nora Jane Struthers,WoodSongs Old-Time Radio Hour,59:00,0.0,josh brown
"Apr 19, 2020",Strange Currency 04.18.20 or floating date ,KMUW,01:57:58,0.0,josh brown
"Apr 19, 2020",Cafe Chill (Episode 2020-15),C89.5 - KNHC Seattle,59:00,0.0,josh brown
"Apr 19, 2020","Geezer Rock: April 17-23, 2020 (Featured Geezers: Luke Haines and Peter Buck)",Jeffery Robert Lindholm,58:00,0.0,josh brown
"Apr 19, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,josh brown
"Apr 19, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,josh brown
"Apr 19, 2020",Filmspotting 773 (04/17/20): Top 5 Things We're Streaming During Quarantine / Bette Davis #3 - Dark Victory,WBEZ,54:00,0.0,josh brown
"Apr 19, 2020","Passover On The Fly, Again",Mississippi Public Broadcasting,59:00,0.0,josh brown
"Apr 26, 2020","Funny, You Don't Look That Old",Mississippi Public Broadcasting,59:00,0.0,josh brown
"Apr 26, 2020",Filmspotting 774 (04/24/20): Christopher Nolan 'Oeuvre-view' #3 - Insomnia / Blow the Man Down / True History of the Kelly Gang,WBEZ,54:00,0.0,josh brown
"Apr 26, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,josh brown
"Apr 26, 2020","Geezer Rock: April 24-30, 2020 (Featured Geezer: Carla Olson)",Jeffery Robert Lindholm,58:01,0.0,josh brown
"Apr 26, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,josh brown
"Apr 26, 2020",Cafe Chill (Episode 2020-17),C89.5 - KNHC Seattle,59:00,0.0,josh brown
"Apr 26, 2020",Strange Currency 04.24.20 or floating date,KMUW,01:53:56,0.0,josh brown
"Apr 26, 2020",""" The First Forty-Four Thousand...Forty-Five Thousand... And Counting""UPDATED FRI  4/24 FOR DEATH TOLL REACHING 50 THOUSAND)( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"Apr 26, 2020",Acoustic Hot Tuna with Cindy Cashdollar at the Fur Peace Ranch,WOUB,58:59,0.0,josh brown
"Apr 26, 2020",Global Village at the Savannah Music Festival/May - Zakir Hussain & the Masters of Percussion 4.27.20 or floating date,KMUW,57:00,0.0,josh brown
"Apr 26, 2020",PE 2017,Stephen R Webb,01:58:00,0.0,josh brown
"Apr 26, 2020","Blue Dimensions I17: New music from Jeremy Pelt, and Jim Snidero, and the album they did together in 2018",Bluesnet Radio,59:00,0.0,josh brown
"Apr 26, 2020",Treating the Virus,Big Picture Science,54:00,0.0,josh brown
"Apr 26, 2020",UpFront Soul #2020.17- April 27-May 3,WERU,01:57:59,0.0,josh brown
"Apr 26, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,josh brown
"Apr 26, 2020",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,josh brown
"Apr 26, 2020",Sweet Honey in the Rock,WMOT,57:59,0.0,josh brown
"Apr 26, 2020",Week 17 // COVID-19 Cancellations & Quarantine Entertainment,Mr. Cory,58:00,0.0,josh brown
"May 03, 2020",Week 18 // Bob Weir & Larry Brilliant on COVID-19,Mr. Cory,58:00,0.0,josh brown
"May 03, 2020",Jill Andrews,WMOT,58:00,0.0,josh brown
"May 03, 2020",Piping Hot (#1503),A Way with Words,54:00,0.0,josh brown
"May 03, 2020","The International Americana Music Show - #2018 for April 28th - May 5th, 2020",Michael Park,59:00,0.0,josh brown
"May 03, 2020",UpFront Soul #2020.18- May 4-10,WERU,01:57:59,0.0,josh brown
"May 03, 2020",Skeptic Check: Covid Conspiracy,Big Picture Science,54:00,0.0,josh brown
"May 03, 2020","Blue Dimensions I18: Nduduzo Makhathini's ""Modes Of Communication""",Bluesnet Radio,59:00,0.0,josh brown
"May 03, 2020",PE 2018,Stephen R Webb,01:58:00,0.0,josh brown
"May 03, 2020",Global Village 5.8.20,KMUW,57:00,0.0,josh brown
"May 03, 2020",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:54,0.0,josh brown
"May 03, 2020",Rick Price at the Fur Peace Ranch,WOUB,58:59,0.0,josh brown
"May 03, 2020","""One Million. And Counting"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,josh brown
"May 03, 2020",Deep Threes for 4/29/20,Deep Threes,01:58:00,0.0,josh brown
