Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 19, 2023",The Study That Should Have Stopped Wireless,Doug  Wood,56:28,0.0,Tom Berich
"Jun 19, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Tom Berich
"Jun 19, 2023",The Write Question - Christopher Preston (with Justin Angle),KUFM - Montana Public Radio,57:49,0.0,Tom Berich
"Jun 19, 2023",Skeptic Check: Understanding UAPs,Big Picture Science,54:00,0.0,Tom Berich
"Jun 19, 2023",National Writers Series: Anna Quindlen,Interlochen Public Radio,54:30,0.0,Tom Berich
"Jun 19, 2023","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,Tom Berich
"Jun 19, 2023","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,Tom Berich
"Jun 19, 2023","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,Tom Berich
"Jun 19, 2023",National Writers Series: Fredrik Backman,Interlochen Public Radio,54:31,0.0,Tom Berich
"Jun 19, 2023",Reaching 100% Renewables by 2035,This Is Science With Jess Phoenix,58:03,0.0,Tom Berich
"Jun 21, 2023",Is Carbon Capture Essential to Fighting Climate Change?,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Are Lifespans Long Enough?,Open to Debate,54:01,0.0,Tom Berich
"Jun 21, 2023",Should the U.S. Ban TikTok?,Open to Debate,54:02,0.0,Tom Berich
"Jun 21, 2023",Will ChatGPT Do More Harm Than Good?,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Is Elon Musk Killing Twitter?,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Is Florida Eating New York's Lunch? ,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Tom Berich
"Jun 21, 2023",Is the Banking System Safer Than It Was in 2008?,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Are Men Finished and Should We Help Them?,Open to Debate,54:00,0.0,Tom Berich
"Jun 21, 2023",Food for Thought (hour),With Good Reason,53:59,0.0,Tom Berich
"Jun 21, 2023",Writing Through (hour),With Good Reason,53:59,0.0,Tom Berich
"Jun 21, 2023",Calling All Aliens,Big Picture Science,54:00,0.0,Tom Berich
"Jun 21, 2023",Cracking the Havana Syndrome with Dr. Beatrice Golomb,Doug  Wood,57:10,0.0,Tom Berich
"Jun 21, 2023",2023-03-26 The Philosophy of Smell,Philosophy Talk,54:00,0.0,Tom Berich
"Jun 21, 2023",Filmspotting 913 (03/24/23): Books That Should Be Adapted Into Movies,WBEZ,54:00,0.0,Tom Berich
"Jun 21, 2023",2023-03-19 Science and Skepticism,Philosophy Talk,54:00,0.0,Tom Berich
"Jun 21, 2023",Filmspotting 912 (03/17/23): The Big Lebowski at 25 / '60s Madness / Rodeo / Sansho the Bailiff,WBEZ,54:00,0.0,Tom Berich
"Jun 21, 2023",2023-02-19 Cancel Culture,Philosophy Talk,54:00,0.0,Tom Berich
"Jun 21, 2023",2023-01-22 Why Trust Science?,Philosophy Talk,54:00,0.0,Tom Berich
"Jun 21, 2023",National Writers Series: Margo Price,Interlochen Public Radio,54:30,0.0,Tom Berich
"Jun 21, 2023",2022-11-06 Pet Ethics,Philosophy Talk,54:00,0.0,Tom Berich
"Jun 21, 2023",Leading with Care (in a Tough World),Innovating Leadership: Co-Creating Our Future,56:38,0.0,Tom Berich
"Jun 21, 2023",The Pets We Love (hour),With Good Reason,53:59,0.0,Tom Berich
"Jun 21, 2023",Filmspotting 730 (05/24/19): Top 5 Films of 1979,WBEZ,53:59,0.0,Tom Berich
"Jun 21, 2023",Filmspotting REVISITED (07/02/21): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,Tom Berich
"Jun 21, 2023",2024-03-03 Should All Ages Be Equal?,Philosophy Talk,53:59,0.0,Tom Berich
"Jun 21, 2023",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Tom Berich
"Jun 21, 2023",Is America Too Obsessed With Race?,Open to Debate,54:02,0.0,Tom Berich
"Jun 21, 2023","86-01: ""So You Want To Talk About Race"" author Ijeoma Oluo",KALW,54:00,0.0,Tom Berich
"Jun 21, 2023",Keeping Humans in the Loop,Big Picture Science,54:30,0.0,Tom Berich
"Jul 03, 2023",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Tom Berich
"Jul 03, 2023",AV on Health: Health Equity,WHRV,54:00,0.0,Tom Berich
"Jul 03, 2023",113: A radical shift in how we raise and treat boys - Dr. Michael Reichert,KALW,54:00,0.0,Tom Berich
"Jul 03, 2023",105: “Put down your male fragility”: Scene On Radio’s John Biewen & Celeste Headlee,KALW,54:00,0.0,Tom Berich
"Jul 03, 2023",Pet Friendly: A History of Domestic Animals,BackStory with the American History Guys,54:00,0.0,Tom Berich
"Jul 03, 2023",Are Our Pets Making Us Sick (hour),With Good Reason,53:56,0.0,Tom Berich
"Jul 03, 2023",How to Own the AI Revolution,Innovating Leadership: Co-Creating Our Future,56:24,0.0,Tom Berich
"Jul 03, 2023",2024-04-07 Could Robots Be Persons?,Philosophy Talk,53:59,0.0,Tom Berich
"Jul 05, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,Tom Berich
"Jul 05, 2023",Aging in a Modern Age,WFHB,59:07,0.0,Tom Berich
"Jul 05, 2023",Education and the Culture Wars,Philosophy Talk,53:58,0.0,Tom Berich
"Jul 05, 2023",The Value of a College Education,Philosophy Talk,53:59,0.0,Tom Berich
"Jul 05, 2023","""Is There a Right to Education and Literacy?""",Prairie Public,54:00,0.0,Tom Berich
"Jul 05, 2023","97 - When Teachers are Trusted to Teach - Gabrielle Howard, Saint Ann's School",KALW,53:00,0.0,Tom Berich
"Jul 05, 2023",The Right to Dissent (hour),With Good Reason,53:58,0.0,Tom Berich
<b>Total Points:</b>,,,,0.0,
