Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 09, 2020",The End of Policing (promo),With Good Reason,:29,0.0,Jim Berryman
"Jun 16, 2020",Cycle of Life (hour),With Good Reason,53:57,0.0,Jim Berryman
"Jun 16, 2020",Cycle of Life (promo),With Good Reason,:29,0.0,Jim Berryman
"Jun 19, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,Jim Berryman
"Jun 23, 2020",Quarantine Road (hour),With Good Reason,53:58,0.0,Jim Berryman
"Jun 23, 2020",Quarantine Road (promo),With Good Reason,:29,0.0,Jim Berryman
"Jul 01, 2020",Back in Session (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 01, 2020",Back in Session (promo),With Good Reason,:29,0.0,Jim Berryman
"Jul 01, 2020","The Loh Down on Science - July, 2020",LDOS MEDIA LAB,34:30,0.0,Jim Berryman
"Jul 06, 2020",Poetic Justice (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 06, 2020",Poetic Justice (promo),With Good Reason,:29,0.0,Jim Berryman
"Jul 13, 2020",Presenting: Transcripts (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 13, 2020",Presenting: Transcripts (promo),With Good Reason,:30,0.0,Jim Berryman
"Jul 17, 2020",Pulse of the Planet August 2020 Programs,Jim Metzner,50:03,0.0,Jim Berryman
"Jul 21, 2020",WGR's Summer Streaming List (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 21, 2020",WGR's Summer Streaming List (promo),With Good Reason,:30,0.0,Jim Berryman
"Jul 27, 2020",The Chiefest Town (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 27, 2020",The Chiefest Town (promo),With Good Reason,:30,0.0,Jim Berryman
"Jul 29, 2020","The Loh Down on Science - August, 2020",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Aug 03, 2020",No One Cares Alone (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 03, 2020",No One Cares Alone (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 10, 2020",New Virginians (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 10, 2020",New Virginians (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 17, 2020",Education Innovation (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 17, 2020",Education Innovation (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 24, 2020",Cabin Fever (hour),With Good Reason,53:58,0.0,Jim Berryman
"Aug 24, 2020",Cabin Fever (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 24, 2020",September 2020 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Aug 31, 2020",Goodbye My Tribe (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 31, 2020",Goodbye My Tribe (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 31, 2020","The Loh Down on Science - September, 2020",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Sep 01, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Jim Berryman
"Sep 08, 2020",Working through History ,With Good Reason,53:59,0.0,Jim Berryman
"Sep 08, 2020",Working through History promo,With Good Reason,:30,0.0,Jim Berryman
"Sep 14, 2020",Holocaust Memories (Hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 14, 2020",Holocaust promo,With Good Reason,:30,0.0,Jim Berryman
"Sep 15, 2020",October 2020 Pulse of the Planet Programs,Jim Metzner,40:01,0.0,Jim Berryman
"Sep 22, 2020",Whose Suffrage? (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 22, 2020",Whose Suffrage? (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 24, 2020","The Loh Down on Science - October, 2020",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Sep 28, 2020",The Voyage of the USS Albatross (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 28, 2020",The Voyage of the USS Albatross (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 06, 2020",Predicting Hotspots (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 06, 2020",Predicting Hotspots (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 13, 2020",How To Go Clubbing (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 13, 2020",How To Go Clubbing (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 19, 2020",Covid: The Threat Is In The Air (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 19, 2020",Covid: The Threat Is In The Air (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 19, 2020",November 2020 Pulse of the Planet Programs,Jim Metzner,49:58,0.0,Jim Berryman
"Oct 28, 2020",The Pandemic Election (hour),With Good Reason,53:57,0.0,Jim Berryman
"Oct 28, 2020",The Pandemic Election (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 01, 2020","The Loh Down on Science - November, 2020",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Nov 03, 2020",Presidential Leadership (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 03, 2020",Presidential Leadership (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 10, 2020",Everybody's Gotta Eat (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 10, 2020",Everybody's Gotta Eat (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 16, 2020",Separate and Unequal (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 16, 2020",Separate and Unequal (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 16, 2020",December 2020 Pulse of the Planet Programs,Jim Metzner,39:59,0.0,Jim Berryman
"Nov 23, 2020",Stirring the Pot (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 23, 2020",Stirring the Pot (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 25, 2020",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Jim Berryman
"Nov 30, 2020",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Jim Berryman
"Nov 30, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Jim Berryman
"Dec 01, 2020","The Loh Down on Science - December, 2020",LDOS MEDIA LAB,34:30,0.0,Jim Berryman
"Dec 01, 2020",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,Jim Berryman
"Dec 01, 2020",Outdoor Archives (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 01, 2020",Outdoor Archives (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 07, 2020",The Environmental Imagination (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 07, 2020",The Environmental Imagination (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 07, 2020",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Jim Berryman
"Dec 07, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jim Berryman
"Dec 09, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jim Berryman
"Dec 14, 2020",Writing Through (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 14, 2020",Writing Through (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 17, 2020",January 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Dec 21, 2020",Policing The Jig (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 21, 2020",Policing The Jig (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 23, 2020","The Loh Down on Science - January, 2021",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Dec 28, 2020",Music That Mends (hour),With Good Reason,53:58,0.0,Jim Berryman
"Dec 28, 2020",Music That Mends (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 04, 2021",The Shondaland Revolution (hour),With Good Reason,53:58,0.0,Jim Berryman
"Jan 04, 2021",The Shondaland Revolution (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 12, 2021",Teen Spirit (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 12, 2021",Teen Spirit (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 18, 2021",Ghost Lights (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 18, 2021",Ghost Lights (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 18, 2021",February 2021 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Jan 26, 2021",Y'all Alright? (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 26, 2021",Y'all Alright? (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 29, 2021","The Loh Down on Science - February, 2021",LDOS MEDIA LAB,30:00,0.0,Jim Berryman
"Feb 01, 2021",Expanding The Franchise (hour),With Good Reason,53:56,0.0,Jim Berryman
"Feb 01, 2021",Expanding The Franchise (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 08, 2021",My Pandemic Valentine (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 08, 2021",My Pandemic Valentine (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 17, 2021",Taking the Shot (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 17, 2021",Taking the Shot (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 19, 2021",March 2021 Pulse of the Planet Programs,Jim Metzner,50:00,0.0,Jim Berryman
"Feb 22, 2021",Invisible Founders (hour),With Good Reason,53:58,0.0,Jim Berryman
"Feb 22, 2021",Invisible Founders (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 24, 2021","The Loh Down on Science - March, 2021",LDOS MEDIA LAB,34:30,0.0,Jim Berryman
"Mar 01, 2021",New Voices At The Table (hour),With Good Reason,53:59,0.0,Jim Berryman
"Mar 01, 2021",New Voices At The Table (promo),With Good Reason,:30,0.0,Jim Berryman
<b>Total Points:</b>,,,,0.0,
