Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 18, 2024",781-Comet C/2023 V5 (Leonard),Albert Grauer,02:00,0.0,matthew brown
"Jan 19, 2024",Corey Carlson & the Big City Band | Episode 24-03,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 23, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 25, 2024",782-Probing The Cosmic Web,Albert Grauer,02:00,0.0,matthew brown
"Jan 30, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Feb 01, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,matthew brown
"Feb 03, 2024",The Jerry Douglas Band | Episode 24-05,Tent Show Radio,59:01,0.0,Sterling Anderson
"Feb 06, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Feb 08, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,matthew brown
"Feb 13, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Feb 15, 2024",785-Secret Asteroid Mission,Albert Grauer,02:00,0.0,matthew brown
"Feb 16, 2024",Glenn Miller Orchestra | Episode 24-06,Tent Show Radio,59:01,0.0,Sterling Anderson
"Feb 20, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Feb 22, 2024",786-Comet 31,Albert Grauer,02:00,0.0,matthew brown
"Feb 27, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Feb 27, 2024",Leaf’s “Impermanence” highlights changes on Lake Superior’s South Shore ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:42,0.0,Sterling Anderson
"Feb 29, 2024","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Cubby and the Country Star,Ampers,01:29,0.0,matthew brown
"Feb 29, 2024",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Coed Murders,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Music Out of This World,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Cold War Road Show,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",787-Far Out,Albert Grauer,02:00,0.0,matthew brown
"Mar 01, 2024",The Ozark Mountain Daredevils | Episode 24-08,Tent Show Radio,59:01,0.0,Sterling Anderson
"Mar 02, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Sterling Anderson
"Mar 04, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 07, 2024",788-100 Years of Wilderness,Albert Grauer,02:00,0.0,matthew brown
"Mar 08, 2024",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,matthew brown
"Mar 12, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Mar 15, 2024",Different Drums of Ireland | Episode 24-11,Tent Show Radio,59:00,0.0,Sterling Anderson
"Mar 19, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 21, 2024",790-Vivian’s Debut,Albert Grauer,02:00,0.0,matthew brown
"Mar 26, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 26, 2024",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Marcel’s Letters,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Myrta and the Murderer ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Fairbault WASP,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Gorilla Picture,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Price of Murder,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Cherry Blossom Season,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Designing Miss Piggy,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Can I Play With U? ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,matthew brown
"Mar 28, 2024",791-A Fireball and It’s Gifts,Albert Grauer,02:00,0.0,matthew brown
"Mar 31, 2024",Womenfolk #240320,Ellen Stanley,01:59:00,595.0,Sterling Anderson
"Apr 01, 2024",792-Closest Approaching Comet,Albert Grauer,02:00,0.0,matthew brown
"Apr 02, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Apr 08, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Apr 11, 2024",Heaadlines 4/11/24,Ampers,05:00,0.0,Sterling Anderson
"Apr 16, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Apr 18, 2024",Headlines 4/18/2024,Ampers,05:00,0.0,Sterling Anderson
"Apr 18, 2024",794-An Apollo Space Rock to Follow,Albert Grauer,02:00,0.0,Sterling Anderson
"Apr 23, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Apr 25, 2024",795-Spiral Comet,Albert Grauer,02:00,0.0,Sterling Anderson
"Apr 29, 2024",MN90: The Ojibwe Codetalker,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: A Minnesota Monarch,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Online Ojibwe,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Little Crow's Death,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Ox Cart Trail,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Boarding Schools,Ampers,01:31,0.0,matthew brown
"Apr 29, 2024",MN90: Minnesota's Sacred Stone,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: The Dance of Healing,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: Seven Days in May,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90: American Indian Women’s Caucus in Houston,Ampers,01:30,0.0,matthew brown
"Apr 29, 2024",MN90:Twister,Ampers,01:31,0.0,matthew brown
"Apr 30, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 04, 2024",Riding The Wind | Episode 24-18,Tent Show Radio,59:00,0.0,Sterling Anderson
"May 07, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
<b>Total Points:</b>,,,,1027.0,
