Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 14, 2022",A Change Is Gonna Come,KMUW,59:27,0.0,Ron Jones
"Jan 20, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Stephen Steigman
"Jan 20, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 21, 2022",Remixes and Classics,KMUW,59:29,0.0,Ron Jones
"Jan 25, 2022",Politics of The Funnies Part 2,Eric Molinsky,27:58,140.0,Ron Jones
"Jan 25, 2022",Politics of The Funnies Part 1,Eric Molinsky,29:01,145.0,Ron Jones
"Jan 26, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Jan 26, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 28, 2022",New Music From Moonchild Featuring Lalah Hathaway,KMUW,59:28,0.0,Ron Jones
"Feb 02, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 02, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Feb 04, 2022",Soulsations Special: Music & Conversation With Chris Jasper,KMUW,59:28,0.0,Ron Jones
"Feb 10, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 10, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Stephen Steigman
"Feb 11, 2022",You Are the Sunshine of My Life: An Hour of Soulful Love Songs,KMUW,59:26,0.0,Ron Jones
"Feb 16, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 16, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Stephen Steigman
"Feb 18, 2022",New Music From Devon Howard & Re-Issued Roberta Flack ,KMUW,59:28,0.0,Ron Jones
"Feb 23, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 23, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Stephen Steigman
"Feb 25, 2022",New Music From Larry Dodson of the Bar-Kays,KMUW,59:28,0.0,Ron Jones
"Mar 03, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 03, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Stephen Steigman
"Mar 04, 2022",A New Groove From Robert Glasper Featuring Q-Tip And Esperanza Spalding,KMUW,59:30,0.0,Ron Jones
"Mar 08, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 08, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Stephen Steigman
"Mar 09, 2022",Peace Talks Radio: Spoken Word for Peace (58:00 / 54:00 / or Three 29:00 programs),"Good Radio Shows, Inc.",57:46,0.0,Ron Jones
"Mar 10, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Stephen Steigman
"Mar 11, 2022",New Music From S.E.L And Frank McComb,KMUW,59:28,0.0,Ron Jones
"Mar 16, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Greg Hill
"Mar 16, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Greg Hill
"Mar 18, 2022",Celebrating Five Decades with The Whispers,KMUW,59:29,0.0,Ron Jones
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Ron Jones
"Mar 23, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Greg Hill
"Mar 23, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Greg Hill
"Mar 25, 2022",Celebrating The Women Of Soul,KMUW,59:26,0.0,Ron Jones
"Mar 30, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Greg Hill
"Mar 30, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Greg Hill
"Apr 01, 2022",Papa Was A Rolling Stone,KMUW,59:27,0.0,Ron Jones
"Apr 07, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 07, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Apr 08, 2022",Celebrating Grammy Winners Jon Batiste and CeCe Winans,KMUW,59:29,0.0,Ron Jones
"Apr 13, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 13, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Apr 15, 2022",Celebrating the Easter Season with Gospel,KMUW,59:27,0.0,Ron Jones
"Apr 20, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 20, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Stephen Steigman
"Apr 21, 2022",It's Silk Sonic Time,KMUW,59:28,0.0,Ron Jones
"Apr 27, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 27, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Stephen Steigman
"Apr 28, 2022",Stevie Wonder Month Begins!,KMUW,59:29,0.0,Ron Jones
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 04, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Stephen Steigman
"May 06, 2022",Stevie Wonder Birthday Special,KMUW,59:29,0.0,Ron Jones
"May 11, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 11, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Stephen Steigman
"May 13, 2022",Summer Soft and More Stevie Wonder,KMUW,59:28,0.0,Ron Jones
"May 18, 2022",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Stephen Steigman
"May 18, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 18, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Stephen Steigman
"May 20, 2022",Stevie Wonder Celebration: I Wish,KMUW,59:35,0.0,Stephen Steigman
"May 25, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 25, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Stephen Steigman
"Jun 02, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 02, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Stephen Steigman
"Jun 03, 2022",New Music From PJ Morton featuring El DeBarge,KMUW,59:29,0.0,Ron Jones
"Jun 08, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 08, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Stephen Steigman
"Jun 10, 2022",An Energetic New Single From Ivy Chanel,KMUW,59:28,0.0,Ron Jones
"Jun 13, 2022",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,Ron Jones
"Jun 16, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 16, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Stephen Steigman
"Jun 17, 2022",New Music From Leven Kali,KMUW,59:27,0.0,Ron Jones
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 22, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Stephen Steigman
"Jun 24, 2022",Groovin' New Mix from MF Robots,KMUW,59:29,0.0,Ron Jones
"Jun 27, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Ron Jones
"Jun 28, 2022",The Emergence of James Taylor (2 Hour Version),Paul Ingles,01:58:00,590.0,Ron Jones
"Jun 28, 2022",The Emergence of Bonnie Raitt (2 hours without or with newshole / or 1 hour without or with newshole),Paul Ingles,01:57:58,590.0,Ron Jones
"Jun 28, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Ron Jones
"Jun 28, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Ron Jones
"Jun 30, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 30, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 01, 2022",Summertime on Soulsations,KMUW,59:28,0.0,Ron Jones
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 06, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 08, 2022",Keeping It Groovy,KMUW,59:26,0.0,Ron Jones
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 13, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 14, 2022","Jon Bariste's Album of the Year, Freedom",KMUW,59:27,0.0,Ron Jones
"Jul 20, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 20, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 22, 2022",Remembering Michael Henderson,KMUW,59:30,0.0,Ron Jones
"Jul 27, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 27, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Stephen Steigman
"Jul 29, 2022",New Single from Maverick City Music and Kirk Franklin,KMUW,59:27,0.0,Ron Jones
"Aug 03, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 03, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Stephen Steigman
"Aug 05, 2022",Let's Love,KMUW,59:27,0.0,Ron Jones
"Aug 09, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 09, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Stephen Steigman
"Aug 12, 2022",Michael Cooper on the resurgence of Con Funk Shun,KMUW,59:27,0.0,Ron Jones
"Aug 18, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 18, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Stephen Steigman
"Aug 19, 2022",Coastin' and Groovin' on Soulsations,KMUW,59:29,0.0,Ron Jones
"Aug 24, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 24, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Stephen Steigman
"Aug 26, 2022",New music from Alex Isley and Jack Dine,KMUW,59:28,0.0,Stephen Steigman
"Sep 01, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 01, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Stephen Steigman
"Sep 02, 2022",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Ron Jones
"Sep 02, 2022",A Conversation with Con Funk Shun's Michael Cooper,KMUW,59:29,0.0,Ron Jones
"Sep 08, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 08, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Stephen Steigman
"Sep 09, 2022",A New Duet from Ron Isley and Beyoncé,KMUW,59:29,0.0,Ron Jones
"Sep 09, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Ron Jones
"Sep 11, 2022",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Ron Jones
"Sep 14, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 14, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Stephen Steigman
"Sep 16, 2022",Remembering Ramsey Lewis,KMUW,59:29,0.0,Ron Jones
"Sep 21, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stephen Steigman
"Sep 21, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 23, 2022",Relax Your Mind,KMUW,59:28,0.0,Ron Jones
"Sep 29, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 29, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stephen Steigman
"Sep 30, 2022","Funk, Soul, R&B, and ""Gloria"" ",KMUW,59:28,0.0,Ron Jones
<b>Total Points:</b>,,,,3826.0,
