Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 06, 2019",Full Moon Hacksaw #1701 (Hour 1 & 2) - 09-05-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Sep 12, 2019",Celtic Connections 1937,WSIU,58:30,0.0,Dennis Winslow
"Sep 12, 2019","The International Americana Music Show - #1937 for Sept. 10th-17th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Sep 12, 2019",Full Moon Hacksaw #1702 (Hour 1 & 2) - 09-12-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Sep 19, 2019",Celtic Connections 1938,WSIU,58:29,0.0,Dennis Winslow
"Sep 19, 2019","The International Americana Music Show - #1938 for Sept. 17th-24th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Sep 19, 2019",Full Moon Hacksaw #1703 (Hour 1 & 2) - 09-19-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Sep 25, 2019",Celtic Connections 1939,WSIU,58:28,0.0,Dennis Winslow
"Sep 26, 2019","The International Americana Music Show - #1939 for Sept. 24th - Oct. 1st, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Sep 26, 2019",Full Moon Hacksaw #1704 (Hour 1 & 2) - 09/26/2019,KRDP,01:59:58,0.0,Dennis Winslow
"Oct 03, 2019",Celtic Connections 1940,WSIU,58:28,0.0,Dennis Winslow
"Oct 03, 2019","The International Americana Music Show - #1940 for Oct. 1st-8th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Oct 03, 2019",Full Moon Hacksaw #1705 (Hour 1 & 2) - 10-03-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Oct 11, 2019",Celtic Connections 1941,WSIU,58:29,0.0,Dennis Winslow
"Oct 11, 2019","The International Americana Music Show - #1941 for Oct. 8th-15th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Oct 12, 2019",Full Moon Hacksaw #1706 (Hour 1 & 2) - 10-10-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Oct 17, 2019","The International Americana Music Show - #1942 for Oct. 15th-22nd, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Oct 17, 2019",Full Moon Hacksaw #1707 (Hour 1 & 2) - 10-17-2019,KRDP,02:00:00,0.0,Dennis Winslow
"Oct 24, 2019",The Best of Celtic Connections 1942,WSIU,58:29,0.0,Dennis Winslow
"Oct 24, 2019","The International Americana Music Show - #1943 for Oct. 22nd-29th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Oct 24, 2019",Full Moon Hacksaw #1708 (Hour 1 & 2) - 10-24-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 02, 2019",Best of Celtic Connections 1943,WSIU,58:29,0.0,Dennis Winslow
"Nov 02, 2019","The International Americana Music Show - #1944 for Oct. 29th - Nov. 5th , 2019",Michael Park,59:00,0.0,Dennis Winslow
"Nov 02, 2019",Full Moon Hacksaw #1709 (Hour 1 & 2) - 10/31/2019,KRDP,02:00:00,0.0,Dennis Winslow
"Nov 06, 2019",Best of Celtic Connections 1944,WSIU,58:30,0.0,Dennis Winslow
"Nov 06, 2019","The International Americana Music Show - #1945 for Nov. 5th-12th , 2019",Michael Park,59:00,0.0,Dennis Winslow
"Nov 06, 2019",Full Moon Hacksaw #1710 (Hour 1 & 2) - 11-07-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Nov 13, 2019",Best of Celtic Connections 1945,WSIU,58:31,0.0,Dennis Winslow
"Nov 13, 2019","The International Americana Music Show - #1946 for Nov. 12th-19th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Nov 13, 2019",Full Moon Hacksaw #1711 (Hour 1 & 2) - 11-14-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 21, 2019",Best of Celtic Connections 1946,WSIU,58:27,0.0,Dennis Winslow
"Nov 21, 2019","The International Americana Music Show - #1947 for Nov. 19th-26th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Nov 21, 2019",Full Moon Hacksaw #1712 (Hour 1 & 2) - 11-21-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Nov 25, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Dennis Winslow
"Nov 26, 2019",The Best of Celtic Connections 1947,WSIU,58:30,0.0,Dennis Winslow
"Nov 27, 2019","The International Americana Music Show - #1948 for Nov. 26th - Dec. 3rd, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Nov 27, 2019",Full Moon Hacksaw #1713 (Hour 1 & 2) - 11-28-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Dec 05, 2019",The Best of Celtic Connections 1948,WSIU,58:29,0.0,Dennis Winslow
"Dec 05, 2019","The International Americana Music Show - #1949 for Dec. 3rd-10th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 05, 2019",Full Moon Hacksaw #1714 (Hour 1 & 2) - 12-05-2019,KRDP,01:59:57,0.0,Dennis Winslow
"Dec 12, 2019",The Best of Celtic Connections 1949,WSIU,58:30,0.0,Dennis Winslow
"Dec 12, 2019","The International Americana Music Show - #1950 for Dec. 10th-17th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 12, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Dec 18, 2019",The Best of Celtic Connections 1950,WSIU,58:30,0.0,Dennis Winslow
"Dec 18, 2019","The International Americana Music Show - #1951 for Dec. 17th-24th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 18, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Dennis Winslow
"Dec 27, 2019",The Best of Celtic Connections 1951,WSIU,58:29,0.0,Dennis Winslow
"Dec 27, 2019","The International Americana Music Show - #1952 for Dec. 24th-31st, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 27, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Dennis Winslow
"Jan 02, 2020",The Best of Celtic Connections 1952,WSIU,58:29,0.0,Dennis Winslow
"Jan 02, 2020","The International Americana Music Show - #2001 for Dec. 31st, 2019 - Jan. 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 02, 2020",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Dennis Winslow
"Jan 05, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Dennis Winslow
"Jan 08, 2020","The International Americana Music Show - #2002 for Jan. 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 16, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Dennis Winslow
"Jan 16, 2020","The International Americana Music Show - #2003 for Jan. 14th-21st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 22, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jan 22, 2020","The International Americana Music Show - #2004 for Jan. 21st-28th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 22, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jan 29, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Jan 29, 2020","The International Americana Music Show - #2005 for Jan. 28th - Feb. 4th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 29, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 05, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 05, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Feb 05, 2020","The International Americana Music Show - #2006 for Feb. 4th-11th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 05, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 12, 2020","The International Americana Music Show - #2007 for Feb. 11th-18th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 12, 2020",Full Moon Hacksaw #1724 (Hour 1 & 2) - 02-13-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 19, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 19, 2020","The International Americana Music Show - #2008 for Feb. 18th-25th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 19, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Dennis Winslow
"Feb 26, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 26, 2020","The International Americana Music Show - #2009 for Feb.25th - March 3rd, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 26, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Dennis Winslow
"Mar 05, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Mar 05, 2020","The International Americana Music Show - #2010 for March 3rd-10th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 12, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Mar 12, 2020","The International Americana Music Show - #2011 for March 10th-17th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 12, 2020",Full Moon Hacksaw #1728 (Hour 1 & 2) - 03/12/20120,KRDP,01:59:59,0.0,Dennis Winslow
"Mar 18, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Mar 18, 2020","The International Americana Music Show - #2012 for March 17th-24th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Mar 25, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Mar 25, 2020","The International Americana Music Show - #2013 for March 24th-31st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 25, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 02, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 02, 2020","The International Americana Music Show - #2014 for March 31st - April 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 02, 2020",Full Moon Hacksaw #1731 (Hour 1 & 2) - 04-02-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 08, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Apr 08, 2020","The International Americana Music Show - #2015 for April 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 08, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 15, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 15, 2020","The International Americana Music Show - #2016 for April 14th-21st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 15, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Apr 22, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Apr 22, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 22, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Apr 29, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 29, 2020","The International Americana Music Show - #2018 for April 28th - May 5th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 29, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Dennis Winslow
"May 07, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 07, 2020","The International Americana Music Show - #2019 for May 5th-12th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 07, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Dennis Winslow
"May 13, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 13, 2020","The International Americana Music Show - #2020 for May 12th-19th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 20, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 20, 2020","The International Americana Music Show - #2021 for May 19th-26th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 20, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Dennis Winslow
"May 27, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"May 27, 2020",Full Moon Hacksaw #1739 (Hour 1 & 2) - 05-28-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 03, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jun 03, 2020","The International Americana Music Show - #2023 for June 2nd-9th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 03, 2020",Full Moon Hacksaw #1740 (Hour 1 & 2) - 06-04-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 10, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jun 10, 2020","The International Americana Music Show - #2024 for June 9th-16th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 10, 2020",Full Moon Hacksaw #1741 (Hour 1 & 2) - 06-11-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 17, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jun 17, 2020","The International Americana Music Show - #2025 for June 16th-23rd, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 17, 2020",Full Moon Hacksaw #1742 (Hour 1 & 2) - 06-18-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 24, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Jun 24, 2020","The International Americana Music Show - #2026 for June 23rd-30th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 24, 2020",Full Moon Hacksaw #1743 (Hour 1 & 2) - 06-25-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Jul 02, 2020","The International Americana Music Show - #2027 for June 30th - July 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 02, 2020",Full Moon Hacksaw #1744 (Hour 1 & 2) - 07-02-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jul 07, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jul 07, 2020","The International Americana Music Show - #2028 for July 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 07, 2020",Full Moon Hacksaw #1745 (Hour 1 & 2) - 07-09-2020,KRDP,01:59:59,0.0,Dennis Winslow
<b>Total Points:</b>,,,,0.0,
