Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 29, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 05, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 05, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Feb 05, 2020","The International Americana Music Show - #2006 for Feb. 4th-11th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 05, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 12, 2020","The International Americana Music Show - #2007 for Feb. 11th-18th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 12, 2020",Full Moon Hacksaw #1724 (Hour 1 & 2) - 02-13-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Feb 19, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 19, 2020","The International Americana Music Show - #2008 for Feb. 18th-25th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 19, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Dennis Winslow
"Feb 26, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Feb 26, 2020","The International Americana Music Show - #2009 for Feb.25th - March 3rd, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Feb 26, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Dennis Winslow
"Mar 05, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Mar 05, 2020","The International Americana Music Show - #2010 for March 3rd-10th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 12, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Mar 12, 2020","The International Americana Music Show - #2011 for March 10th-17th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 12, 2020",Full Moon Hacksaw #1728 (Hour 1 & 2) - 03/12/20120,KRDP,01:59:59,0.0,Dennis Winslow
"Mar 18, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Mar 18, 2020","The International Americana Music Show - #2012 for March 17th-24th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Mar 25, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Mar 25, 2020","The International Americana Music Show - #2013 for March 24th-31st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Mar 25, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 02, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 02, 2020","The International Americana Music Show - #2014 for March 31st - April 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 02, 2020",Full Moon Hacksaw #1731 (Hour 1 & 2) - 04-02-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 08, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Apr 08, 2020","The International Americana Music Show - #2015 for April 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 08, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Apr 15, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 15, 2020","The International Americana Music Show - #2016 for April 14th-21st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 15, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Apr 22, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Apr 22, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 22, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Apr 29, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Apr 29, 2020","The International Americana Music Show - #2018 for April 28th - May 5th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Apr 29, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Dennis Winslow
"May 07, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 07, 2020","The International Americana Music Show - #2019 for May 5th-12th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 07, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Dennis Winslow
"May 13, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 13, 2020","The International Americana Music Show - #2020 for May 12th-19th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 20, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"May 20, 2020","The International Americana Music Show - #2021 for May 19th-26th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"May 20, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Dennis Winslow
"May 27, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"May 27, 2020",Full Moon Hacksaw #1739 (Hour 1 & 2) - 05-28-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 03, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jun 03, 2020","The International Americana Music Show - #2023 for June 2nd-9th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 03, 2020",Full Moon Hacksaw #1740 (Hour 1 & 2) - 06-04-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 10, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jun 10, 2020","The International Americana Music Show - #2024 for June 9th-16th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 10, 2020",Full Moon Hacksaw #1741 (Hour 1 & 2) - 06-11-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 17, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jun 17, 2020","The International Americana Music Show - #2025 for June 16th-23rd, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 17, 2020",Full Moon Hacksaw #1742 (Hour 1 & 2) - 06-18-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jun 24, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Jun 24, 2020","The International Americana Music Show - #2026 for June 23rd-30th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jun 24, 2020",Full Moon Hacksaw #1743 (Hour 1 & 2) - 06-25-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Jul 02, 2020","The International Americana Music Show - #2027 for June 30th - July 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 02, 2020",Full Moon Hacksaw #1744 (Hour 1 & 2) - 07-02-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jul 07, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Dennis Winslow
"Jul 07, 2020","The International Americana Music Show - #2028 for July 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 07, 2020",Full Moon Hacksaw #1745 (Hour 1 & 2) - 07-09-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Jul 15, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jul 15, 2020","The International Americana Music Show - #2029 for July 14th-21st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 15, 2020",Full Moon Hacksaw #1746 (Hour 1 & 2) - 07-16-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jul 24, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Jul 24, 2020","The International Americana Music Show - #2030 for July 21st-28th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 24, 2020",Full Moon Hacksaw #1747 (Hour 1 & 2) - 07-23-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Jul 30, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jul 30, 2020","The International Americana Music Show - #2031 for July 28th - August 4th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jul 30, 2020",Full Moon Hacksaw #1748 (Hour 1 & 2) - 07-30-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Aug 06, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Aug 06, 2020","The International Americana Music Show - #2032 for August 4th-11th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Aug 06, 2020",Full Moon Hacksaw #1749 (Hour 1 & 2) - 08-06-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Aug 11, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Aug 11, 2020","The International Americana Music Show - #2033 for August 11th-18th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Aug 12, 2020",Full Moon Hacksaw #1750 (Hour 1 & 2) - 08-13-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Aug 20, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Aug 20, 2020","The International Americana Music Show - #2034 for August 18th-25th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Aug 20, 2020",Full Moon Hacksaw #1751 (Hour 1 & 2) - 08-20-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Aug 26, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Aug 26, 2020","The International Americana Music Show - #2035 for August 25th - Sept. 1st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Aug 26, 2020",Full Moon Hacksaw #1752 (Hour 1 & 2) - 08-27-2020,KRDP,01:59:59,0.0,Dennis Winslow
"Sep 03, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Sep 03, 2020","The International Americana Music Show - #2036 for Sept.1st-8th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Sep 03, 2020",Full Moon Hacksaw #1753 (Hour 1 & 2) - 09-02-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Sep 10, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Sep 10, 2020","The International Americana Music Show - #2037 for Sept.8th-15th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Sep 10, 2020",Full Moon Hacksaw #1754 (Hour 1 & 2) - 09-10-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Sep 17, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Sep 17, 2020","The International Americana Music Show - #2038 for Sept.15th-22nd, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Sep 17, 2020",Full Moon Hacksaw #1755 (Hour 1 & 2) - 09-17-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Sep 24, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Sep 24, 2020","The International Americana Music Show - #2039 for Sept. 22nd-29th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Sep 24, 2020",Full Moon Hacksaw #1756 (Hour 1 & 2) - 09-24-2020,KRDP,01:59:57,0.0,Dennis Winslow
"Sep 30, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Sep 30, 2020","The International Americana Music Show - #2040 for Sept. 29th - Oct. 6th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Sep 30, 2020",Full Moon Hacksaw #1757 (Hour 1 & 2) - 10-10-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Oct 07, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Oct 07, 2020","The International Americana Music Show - #2041 for Oct. 6th-13th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Oct 07, 2020",Full Moon Hacksaw #1758 (Hour 1 & 2) - 10-08-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Oct 15, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Dennis Winslow
"Oct 15, 2020","The International Americana Music Show - #2042 for Oct. 13th-20th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Oct 15, 2020",Full Moon Hacksaw #1759 (Hour 1 & 2) - 10-15-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Oct 22, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Oct 22, 2020","The International Americana Music Show - #2043 for Oct. 20th-27th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Oct 22, 2020",Full Moon Hacksaw #1760 (Hour 1 & 2) - 10-22-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Oct 27, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Oct 30, 2020","The International Americana Music Show - #2044 for Oct. 27th - Nov. 4th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Oct 30, 2020",Full Moon Hacksaw #1761 (Hour 1 & 2) - 10-29-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 06, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Nov 06, 2020","The International Americana Music Show - #2045 for Nov. 4th-10th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Nov 06, 2020",Full Moon Hacksaw #1762 (Hour 1 & 2) - 11-05-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 11, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Nov 11, 2020","The International Americana Music Show - #2046 for Nov. 10th-17th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Nov 11, 2020",Full Moon Hacksaw #1763 (Hour 1 & 2) - 11-12-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 19, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Nov 19, 2020","The International Americana Music Show - #2047 for Nov. 17th-24th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Nov 19, 2020",Full Moon Hacksaw #1764 (Hour 1 & 2) - 11-19-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Nov 27, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Dennis Winslow
"Nov 27, 2020","The International Americana Music Show - #2048 for Nov. 24th - Dec. 1st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Nov 27, 2020",Full Moon Hacksaw #1765 (Hour 1 & 2) - 11-26-2020,KRDP,01:59:58,0.0,Dennis Winslow
<b>Total Points:</b>,,,,0.0,
