Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 19, 2018","C18-01 - Program 1 - Lara St. John, violin; Matt Herskowitz, piano","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-02 - Program 2 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-03 Program 3 Canadian Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-04 -  Program 4 - Cuarteto Latinoamericano,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-05 - Program 5 - Jerusalem String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-06 - Program 6 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-07 -  Program 7 - Ying Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018","C18-08 - Program 8 - Haochen Zhang, piano","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-09 - Program 9 - NY Festival of Song,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-10 - Program 10 - Takács Quartet,"CD Syndications, Vic Muenzer",59:30,0.0,Chris Hopp
"Nov 19, 2018",C18-11 - Program 11 - Chatham Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-12 - Program 12 - East Coast Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-13 - Program 13 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-14 Program 14 - Trio Cavatina,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018","C18-15 Program 15 - Mark-André Hamelin, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-17 Program 17 - Zuill Bailey and Awadagin Pratt,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-18 Program 18 - Jonathan Biss,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-19 Program 19 - Moscow Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-20 Program 20 - SPHINX,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018","C18-21 Program 21 - Kuok-Wai Lio, Zoltán Fejérvári Duo Pianists","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-22 Program 22 - Jack Quartet with Derek Bermel,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-23 Program 23 - John Corigliano 8.0,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018",C18-24 Program 24 - Kate Lindsey and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:01,0.0,Chris Hopp
"Nov 19, 2018","C18-25 Program 25 - Cameron Crozman, Cello and Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 19, 2018","C18-26 Program 26 - Emerson String Quartet and Wu Han, Philip Setzer, David Finckel","CD Syndications, Vic Muenzer",58:59,0.0,Chris Hopp
"Nov 19, 2018",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Nov 21, 2018",The Spanish Hour 2310: The Classical Side of Paquito D’Rivera,Candice Agree,58:30,0.0,Josh Krohn
"Nov 21, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Josh Krohn
"Nov 21, 2018",Giving Thanks to Music - 2018 Edition,The WFMT Radio Network,58:30,0.0,Josh Krohn
"Nov 28, 2018",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Josh Krohn
"Nov 28, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Josh Krohn
"Dec 05, 2018",The Spanish Hour 2312: Profile: Frederic Mompou,Candice Agree,58:30,0.0,Chris Hopp
"Dec 06, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Chris Hopp
"Dec 13, 2018",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Josh Krohn
"Dec 13, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Josh Krohn
"Dec 17, 2018",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Josh Krohn
"Dec 17, 2018",An Anonymous 4 Christmas,WQXR,58:59,0.0,Josh Krohn
"Dec 17, 2018", A '40s Radio Christmas,BYUradio/KUMT/KBYU-FM,58:31,0.0,Josh Krohn
"Dec 17, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Josh Krohn
"Dec 17, 2018",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Josh Krohn
"Dec 17, 2018",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Josh Krohn
"Dec 17, 2018",C17-H2 - Program H2 - Holiday Special with the Boston Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Josh Krohn
"Dec 17, 2018",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Josh Krohn
"Dec 19, 2018",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Josh Krohn
"Dec 19, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Josh Krohn
"Dec 26, 2018",The Spanish Hour 1852: Saludo y adiós / Hail and Farewell,Candice Agree,58:30,0.0,Josh Krohn
"Dec 27, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Josh Krohn
"Jan 03, 2019",The Spanish Hour 2313: México romántico,Candice Agree,58:30,0.0,Josh Krohn
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Josh Krohn
"Jan 03, 2019",Hommage a Boulez,WBAA,01:58:00,0.0,Chris Hopp
"Jan 04, 2019",Jeremy Gill,WBAA,01:58:00,0.0,Josh Krohn
"Jan 04, 2019",Higdon on Higdon,WGTE Public Media,59:00,0.0,Chris Hopp
"Jan 09, 2019",The Spanish Hour 2315: The Unknown Granados,Candice Agree,58:30,0.0,Josh Krohn
"Jan 09, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Josh Krohn
"Jan 11, 2019",Polish New Releases,WBAA,01:58:00,0.0,Josh Krohn
"Jan 14, 2019",Festival at the Forefront,WGTE Public Media,59:00,0.0,Josh Krohn
"Jan 16, 2019",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Josh Krohn
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Josh Krohn
"Jan 18, 2019",Young Quartets,WBAA,01:58:00,0.0,Josh Krohn
"Jan 23, 2019",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Josh Krohn
"Jan 23, 2019",Fresh Tracks,WGTE Public Media,59:00,0.0,Josh Krohn
"Jan 24, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Josh Krohn
"Jan 25, 2019",Bach to Bach to Bach,WBAA,01:58:00,0.0,Josh Krohn
"Jan 28, 2019",Dead White Man Music,WGTE Public Media,59:00,0.0,Josh Krohn
"Jan 30, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Josh Krohn
"Jan 30, 2019",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Josh Krohn
"Feb 01, 2019",Opera Stars,WBAA,01:58:00,0.0,Josh Krohn
"Feb 04, 2019",BGSU Roundup,WGTE Public Media,59:00,0.0,Josh Krohn
"Feb 06, 2019",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Josh Krohn
"Feb 07, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Josh Krohn
"Feb 12, 2019",Resurrecting Mahler,WBAA,01:58:00,0.0,Josh Krohn
"Feb 12, 2019",Focus On: Karl Larson,WGTE Public Media,59:00,0.0,Josh Krohn
"Feb 14, 2019",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Josh Krohn
"Feb 14, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Josh Krohn
"Feb 18, 2019",Eldbjorg Hemsing,WBAA,01:58:00,0.0,Josh Krohn
"Feb 18, 2019",In Concert: Latitude 49 ,WGTE Public Media,59:00,0.0,Josh Krohn
"Feb 21, 2019",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Josh Krohn
"Feb 21, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Josh Krohn
"Feb 22, 2019",Historic Hector Berlioz,WBAA,01:58:00,0.0,Josh Krohn
"Feb 25, 2019",In Concert: Latitude 49 (Part Two),WGTE Public Media,59:00,0.0,Josh Krohn
"Feb 27, 2019",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Josh Krohn
"Feb 27, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Josh Krohn
"Mar 01, 2019","Hector Berlioz, Part 2",WBAA,01:58:00,0.0,Josh Krohn
"Mar 04, 2019",In Memoriam Matt Marks,WGTE Public Media,59:00,0.0,Josh Krohn
"Mar 06, 2019",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Josh Krohn
"Mar 06, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Josh Krohn
"Mar 10, 2019",Symphonies & Nocturnes,WBAA,01:58:00,0.0,Josh Krohn
"Mar 10, 2019",Focus On: Conspirare,WGTE Public Media,59:00,0.0,Josh Krohn
"Mar 13, 2019",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Josh Krohn
"Mar 14, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Mar 15, 2019",Sowash & Shostakovich Cello Works,WBAA,01:58:00,0.0,Josh Krohn
"Mar 18, 2019",NMBG Live!,WGTE Public Media,59:00,0.0,Josh Krohn
"Mar 20, 2019","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Josh Krohn
"Mar 21, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Mar 22, 2019",Violin Sonatas,WBAA,01:58:00,0.0,Josh Krohn
"Mar 27, 2019","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Josh Krohn
"Mar 28, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Josh Krohn
"Mar 29, 2019",Paul Hindemith,WBAA,01:58:00,0.0,Josh Krohn
"Apr 03, 2019",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Josh Krohn
"Apr 03, 2019",NMBG Live! (Part Two),WGTE Public Media,59:00,0.0,Josh Krohn
"Apr 04, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Josh Krohn
"Apr 05, 2019",Classical Goes Pop 2,WBAA,01:58:00,0.0,Josh Krohn
"Apr 10, 2019",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Josh Krohn
"Apr 10, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Josh Krohn
"Apr 12, 2019",Paremski & Tiberghien,WBAA,01:58:00,0.0,Josh Krohn
"Apr 17, 2019",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Josh Krohn
<b>Total Points:</b>,,,,0.0,
