Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 25, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Dec 31, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Dec 31, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jan 08, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jan 14, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jan 15, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jan 21, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jan 22, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jan 27, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 899: Sam Bush Band,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 900: Roger McGuinn and John Lomax III,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 901: Dailey & Vincent and Chasity Brown,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 902: Skipper’s Alley and Tristan McIntosh,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 903: Nicole Atkins and Albert Cummings,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 904: Doyle Lawson & Quicksilver and Old Salt Union,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs ENCORE 905: Blind Boys of Alabama,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 907: McLain Family Band,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 908: Chris Robinson Brotherhood and Acoustic Eidolon,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 909: Rhythm Future Quartet and Phoebe Hunt,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 04, 2024",WoodSongs 910: Billy Strings and Whiskey Shivers,WoodSongs Old-Time Radio Hour,59:02,0.0,John M. Morgan
"Feb 12, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Feb 19, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Feb 26, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Mar 03, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Mar 03, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Mar 04, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Mar 11, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Mar 18, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Mar 25, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Apr 01, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Apr 08, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Apr 15, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Apr 22, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
<b>Total Points:</b>,,,,0.0,
