Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 26, 2023",An Hour of Storytelling - Get Up! - Encouragement Stories by Kim Weitkamp and Adam Booth,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Jan 02, 2024",An Hour of Storytelling - Don't Kill Santa! - Holiday Stories by Donald Davis and Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Jan 03, 2024",Dear Martin: Jazz Tributes to Martin Luther King Jr.,WFIU,59:04,295.0,Tony Krabill
"Jan 08, 2024",The Apple Seed - Robert B Jones and the Bible Players,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jan 16, 2024","An Hour of Storytelling - Fractured Tales and ""Test Drive""",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Jan 23, 2024",The Apple Seed - 10 Years of The Apple Seed,BYUradio/KUMT/KBYU-FM,53:01,0.0,Tony Krabill
"Jan 26, 2024",Nowhere to go: How the system failed a trafficking survivor,WMUK,52:28,0.0,Tony Krabill
"Jan 29, 2024",An Hour of Storytelling - Unexpected Journeys and Domestic Droid Disaster,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 06, 2024",An Hour of Storytelling - Creating Community and Summer Camp: An Intergalatic Report,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Feb 12, 2024",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Feb 13, 2024",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Tony Krabill
"Feb 13, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Tony Krabill
"Feb 20, 2024",The Apple Seed - Chili Cookoff,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 26, 2024",The Apple Seed - Everything Is Going To Be Alright,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 04, 2024",The Apple Seed - My Own Backyard,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 11, 2024",The Apple Seed - Looking For His Luck ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 18, 2024","An Hour of Storytelling - The Gift of Story, Yeast Roles, and What Was I Thinking?",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 20, 2024",New generic promos!,This American Life,02:30,0.0,Tony Krabill
"Mar 20, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Tony Krabill
"Mar 26, 2024",An Hour of Storytelling - Persistence and If the Shoe Fits,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 01, 2024",An Hour of Storytelling - Seeing and Being Seen and Traveling Stories,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 08, 2024",An Hour of Storytelling - Who Can You Count On and Wisdom Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 15, 2024",An Hour of Storytelling - Lost Time and Troll Trouble,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 23, 2024",An Hour of Storytelling - Parents Come in Strange Packages and Curse of the Storm,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 29, 2024",An Hour of Storytelling - Sleepers & Dreamers ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 07, 2024",An Hour of Storytelling - Ancestral Stars and Hunt of the Nydralisk,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
<b>Total Points:</b>,,,,1475.0,
