Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 31, 2020",The Apple Seed - New Year Special - A New Year with the Apple Seed,BYUradio/KUMT/KBYU-FM,54:56,0.0,Tony Krabill
"Jan 08, 2021",John Lewis: Profile in Peace (29:00),"Good Radio Shows, Inc.",29:00,145.0,Tony Krabill
"Jan 08, 2021",The Apple Seed - Journey of a Thousand Stories,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Jan 15, 2021",The Apple Seed - The Tale of Dame Ragnel,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Jan 20, 2021","Spotlight on ""Jimmy Carter-Rock 'n' Roll President"" Documentary","Good Radio Shows, Inc.",59:00,295.0,Tony Krabill
"Jan 21, 2021",The Apple Seed - MLK Special Episode - I Shall Not Be Moved,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jan 29, 2021",The Apple Seed - Broken Things to Mend ,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Feb 02, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Tony Krabill
"Feb 02, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Tony Krabill
"Feb 02, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Tony Krabill
"Feb 02, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Tony Krabill
"Feb 02, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Tony Krabill
"Feb 02, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Tony Krabill
"Feb 05, 2021",The Apple Seed - Karma,BYUradio/KUMT/KBYU-FM,54:57,0.0,Tony Krabill
"Feb 12, 2021",The Apple Seed - Presidents Day ,BYUradio/KUMT/KBYU-FM,54:56,0.0,Tony Krabill
"Feb 19, 2021",The Apple Seed - Monster Valentine,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Feb 26, 2021",The Twelve Dancing Princesses,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Mar 05, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Tony Krabill
"Mar 06, 2021",The Apple Seed - The King's Ring,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Mar 12, 2021",The Apple Seed - On the Outside ,BYUradio/KUMT/KBYU-FM,54:57,0.0,Tony Krabill
"Mar 19, 2021",The Apple Seed - The Bundle of Sticks ,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Mar 26, 2021",The Apple Seed - Mrs. Ammons and the Boys' Room,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Apr 01, 2021",The Apple Seed - The Strongest Thing in the World ,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Apr 16, 2021",The Apple Seed - The Old Apple Tree,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Apr 21, 2021",The Apple Seed - Snow White and Rose Red,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Apr 30, 2021",The Apple Seed - The Big Red Beet,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"May 07, 2021",The Apple Seed - Mother's Day Special 2021,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"May 14, 2021",The Apple Seed - The Elephant's Child,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"May 21, 2021",The Apple Seed - Strawberries in Winter,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"May 28, 2021",The Apple Seed - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jun 03, 2021",The Apple Seed - The Perilous Pomegranate,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jun 11, 2021",The Apple Seed - The Teacher's Lounge,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jun 15, 2021",The Freed People,Humankind,58:58,0.0,Tony Krabill
"Jun 18, 2021",The Apple Seed - Clever Counting,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jun 25, 2021",The Apple Seed - Father's Day 2021,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jul 01, 2021",The Apple Seed: Independence Day,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jul 09, 2021",The Apple Seed - Polar Bear and Hunting Dog,BYUradio/KUMT/KBYU-FM,54:57,0.0,Tony Krabill
"Jul 15, 2021","The Apple Seed - Katora, Lord of the Wind",BYUradio/KUMT/KBYU-FM,54:53,0.0,Tony Krabill
"Jul 21, 2021",The Apple Seed - Onions,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jul 23, 2021","JACKSON BROWNE: A Guided Tour Through his ""Downhill From Everywhere"" Album (Single Hour Version)",Paul Ingles,59:00,295.0,Tony Krabill
"Jul 29, 2021",The Apple Seed - Nightingale,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Aug 06, 2021",The Apple Seed - Look it Up,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Aug 13, 2021",The Apple Seed - Fire! Fire! Pants on Liar!,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Aug 20, 2021",The Apple Seed - Reaching for the Moon,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Aug 26, 2021",The Apple Seed - The Traveling Wizard,BYUradio/KUMT/KBYU-FM,55:01,0.0,Tony Krabill
"Sep 03, 2021",The Apple Seed - Labor Day 2021 Special,BYUradio/KUMT/KBYU-FM,55:01,0.0,Tony Krabill
"Sep 07, 2021",The Apple Seed - The Invisible Boy,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Sep 17, 2021",The Apple Seed - Black Mamba,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
<b>Total Points:</b>,,,,3387.0,
