Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 14, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Teresa Sanders
"Dec 14, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Teresa Sanders
"Dec 14, 2021",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Teresa Sanders
"Dec 14, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Teresa Sanders
"Dec 14, 2021",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Teresa Sanders
"Dec 15, 2021",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Teresa Sanders
"Dec 15, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 15, 2021",An Operavore Christmas,WQXR,57:59,0.0,Teresa Sanders
"Dec 15, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Teresa Sanders
"Dec 15, 2021",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,293.0,Teresa Sanders
"Dec 15, 2021",Hot Jazz for a Cool Yule,PVP Media,59:00,295.0,Teresa Sanders
"Dec 23, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 23, 2021",An Echoes Christmas,Echoes,01:59:00,0.0,Teresa Sanders
"Dec 23, 2021",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Teresa Sanders
"Dec 27, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 07, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 16, 2022",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Jan 18, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 29, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 31, 2022",The Year of the Tiger: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Teresa Sanders
"Feb 03, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Feb 09, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Mar 01, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Mar 01, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Mar 02, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Teresa Sanders
"Mar 02, 2022",Harmonia Spring Funder 2021/evergreen,WFIU,01:28:59,0.0,Teresa Sanders
"Mar 02, 2022",March 2022 Fundraiser: The Secret History of Home Economics,Christopher Kimball's Milk Street Radio,39:57,0.0,Teresa Sanders
"Mar 02, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Teresa Sanders
"Mar 02, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Teresa Sanders
"Mar 02, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Teresa Sanders
"Mar 04, 2022",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Teresa Sanders
"Mar 04, 2022",WoodSongs Fund Drive Special: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,54:06,0.0,Teresa Sanders
"Mar 10, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 24, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 11, 2022",Peace Talks Radio: Spoken Word for Peace (58:00 / 54:00 / or Three 29:00 programs),"Good Radio Shows, Inc.",57:46,0.0,Lucas Currie
"Apr 11, 2022",The Rights of Civilians,Humankind,52:58,0.0,Lucas Currie
"Apr 11, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Lucas Currie
"Apr 11, 2022",Clever Apes: Apes in space,WBEZ,12:59,0.0,Lucas Currie
"Apr 15, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 18, 2022",2024-04-21 What Would Kant Do?,Philosophy Talk,53:59,0.0,Lucas Currie
"Apr 19, 2022",2022-02-18 Our Greatest Unintended Experiment,Climate One,58:56,0.0,Lucas Currie
"Apr 19, 2022",LIVING ON EARTH 2021 EARTH DAY SPECIAL,Living On Earth,59:00,0.0,Lucas Currie
"Apr 20, 2022",Fret Knot Radio Hour - Episode One,Christopher Weller,01:01:13,0.0,Lucas Currie
"Apr 20, 2022",The Secret Life of Trees,Open Source,59:00,0.0,Lucas Currie
"Apr 21, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 26, 2022",Mothering,WHYY,58:59,0.0,Lucas Currie
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"May 03, 2022",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Lucas Currie
"May 03, 2022",Music from the Far East: Huong Thanh from Vietnam and Sambasunda from Indonesia,Radio Netherlands Worldwide,58:01,0.0,Lucas Currie
"May 06, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"May 07, 2022",The Pipa (10 minute version),MoraQuest,09:59,0.0,Lucas Currie
"May 07, 2022",Celebrate AAPI Month with Roy and PJ Hirabayashi and guitarist Led Kaapana,National Endowment for the Arts,29:00,0.0,Lucas Currie
"May 10, 2022",#22-14 She Walks in Beauty ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",#20-26 Dark Horse Consort,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Testing Your Metal,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Mycology Education,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",True Grit,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",#22-16 Catalyst Quartet: Uncovered ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",#22-17 PCO Classical Meets Jazz ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 13, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
<b>Total Points:</b>,,,,883.0,
