Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 01, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Mar 01, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Mar 02, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,Teresa Sanders
"Mar 02, 2022",Harmonia Spring Funder 2021/evergreen,WFIU,01:28:59,0.0,Teresa Sanders
"Mar 02, 2022",March 2022 Fundraiser: The Secret History of Home Economics,Christopher Kimball's Milk Street Radio,39:57,0.0,Teresa Sanders
"Mar 02, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Teresa Sanders
"Mar 02, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Teresa Sanders
"Mar 02, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Teresa Sanders
"Mar 04, 2022",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Teresa Sanders
"Mar 04, 2022",WoodSongs Fund Drive Special: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,54:06,0.0,Teresa Sanders
"Mar 10, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 24, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 11, 2022",Peace Talks Radio: Spoken Word for Peace (58:00 / 54:00 / or Three 29:00 programs),"Good Radio Shows, Inc.",57:46,0.0,Lucas Currie
"Apr 11, 2022",The Rights of Civilians,Humankind,52:58,0.0,Lucas Currie
"Apr 11, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Lucas Currie
"Apr 11, 2022",Clever Apes: Apes in space,WBEZ,12:59,0.0,Lucas Currie
"Apr 15, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 18, 2022",2024-04-21 What Would Kant Do?,Philosophy Talk,53:59,0.0,Lucas Currie
"Apr 19, 2022",2022-02-18 Our Greatest Unintended Experiment,Climate One,58:56,0.0,Lucas Currie
"Apr 19, 2022",LIVING ON EARTH 2021 EARTH DAY SPECIAL,Living On Earth,59:00,0.0,Lucas Currie
"Apr 20, 2022",Fret Knot Radio Hour - Episode One,Christopher Weller,01:01:13,0.0,Lucas Currie
"Apr 20, 2022",The Secret Life of Trees,Open Source,59:00,0.0,Lucas Currie
"Apr 21, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Apr 26, 2022",Mothering,WHYY,58:59,0.0,Lucas Currie
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"May 03, 2022",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Lucas Currie
"May 03, 2022",Music from the Far East: Huong Thanh from Vietnam and Sambasunda from Indonesia,Radio Netherlands Worldwide,58:01,0.0,Lucas Currie
"May 06, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"May 07, 2022",The Pipa (10 minute version),MoraQuest,09:59,0.0,Lucas Currie
"May 07, 2022",Celebrate AAPI Month with Roy and PJ Hirabayashi and guitarist Led Kaapana,National Endowment for the Arts,29:00,0.0,Lucas Currie
"May 10, 2022",#22-14 She Walks in Beauty ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",#20-26 Dark Horse Consort,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Testing Your Metal,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Mycology Education,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",True Grit,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Lucas Currie
"May 10, 2022",#22-16 Catalyst Quartet: Uncovered ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 10, 2022",#22-17 PCO Classical Meets Jazz ,All Classical Public Media,58:30,0.0,Lucas Currie
"May 13, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"May 19, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Teresa Sanders
"May 26, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"May 30, 2022",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Lucas Currie
"May 30, 2022",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Lucas Currie
"May 30, 2022",The Silent Generation: From Saipan to Tokyo,Helen Borten,58:57,295.0,Lucas Currie
"May 30, 2022",HV012- For the Fallen,Hearing Voices,54:00,270.0,Lucas Currie
"Jun 02, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Jun 03, 2022",What's a Few Degrees?,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 03, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 13, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Lucas Currie
"Jun 13, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Lucas Currie
"Jun 13, 2022",REPLAY Celebrating American Freedom (hour/no bb or bed),With Good Reason,52:00,0.0,Lucas Currie
"Jun 14, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Lucas Currie
"Jun 16, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jun 17, 2022",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 17, 2022",Skeptic Check: Stay Skeptical,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 20, 2022",2022-06-19 The Changing Face of Antisemitism,Philosophy Talk,53:59,0.0,Lucas Currie
"Jun 20, 2022",Shell on Earth,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 20, 2022",Noam Chomsky - Chronicles of Dissen,Joe  Richey,57:00,0.0,Lucas Currie
"Jun 20, 2022",World in Progress  06/16/2022,DW - Deutsche Welle,24:29,122.0,Lucas Currie
"Jun 22, 2022",This Land is Island,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 22, 2022",Skeptic Check: Are You Sure You're Sure?,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 22, 2022",21: Mortified's Summer Camp Spectacular!,The Mortified Podcast,22:30,113.0,Lucas Currie
"Jun 27, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Jun 28, 2022",The Church of Pancakes,KUFM - Montana Public Radio,58:45,0.0,Lucas Currie
"Jun 28, 2022",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Lucas Currie
"Jun 28, 2022",Uncommon Ground,Humankind,52:59,0.0,Lucas Currie
"Jun 28, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Lucas Currie
"Jul 04, 2022",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,Lucas Currie
"Jul 04, 2022",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Lucas Currie
"Jul 05, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Lucas Currie
"Jul 05, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Lucas Currie
"Jul 07, 2022",WoodSongs: 885 Julian Lage & Chris Eldridge and Aoife O'Donovan,WoodSongs Old-Time Radio Hour,59:02,0.0,Lucas Currie
"Jul 12, 2022",2022-09-04 (End of) Summer Reading List: Banned Books Edition,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 12, 2022",2022-07-05 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 15, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Teresa Sanders
"Jul 19, 2022",2022-07-15 On The Run: Voluntary and Forced Climate Migration,Climate One,59:00,0.0,Lucas Currie
"Jul 19, 2022",Water the Chances,Big Picture Science,54:00,0.0,Lucas Currie
"Jul 19, 2022",Skeptic Check: Plotting Along,Big Picture Science,54:01,0.0,Lucas Currie
"Jul 19, 2022",2022-05-22 The Allure of Autoritarianism,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 22, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Jul 29, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 04, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 09, 2022",Webb Feat,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 09, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Lucas Currie
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 15, 2022",Bug Off!,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 16, 2022",That's So Random!,Big Picture Science,54:03,0.0,Lucas Currie
"Aug 16, 2022",Skeptic Check: Dubiology,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 18, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Aug 24, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Teresa Sanders
"Aug 24, 2022",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Teresa Sanders
"Aug 24, 2022",Harmonia Fall Funder 2021/evergreen,WFIU,01:04:53,0.0,Teresa Sanders
"Aug 25, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 25, 2022",Eclectic Company,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 25, 2022",Skeptic Check: Your Inner Lab Coat,Big Picture Science,54:00,0.0,Lucas Currie
"Sep 02, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Sep 05, 2022",What's Wrong With Work?,Wisconsin Public Radio,59:00,0.0,Lucas Currie
"Sep 05, 2022",Labor Day Music Special - One Hour or Two Hours,KUFM - Montana Public Radio,59:01,0.0,Lucas Currie
"Sep 06, 2022",Los Reyes de Albuquerque y La Familia Martinez (59:00 / 53:00),Paul Ingles,59:00,0.0,Lucas Currie
"Sep 06, 2022",Latin-American Philosophy,Philosophy Talk,53:59,0.0,Lucas Currie
"Sep 08, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 08, 2022",September 2022 Fundraiser: 101 Thai Dishes to Cook Before You Die ,Christopher Kimball's Milk Street Radio,38:12,0.0,Teresa Sanders
"Sep 08, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Teresa Sanders
"Sep 08, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Teresa Sanders
"Sep 08, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Teresa Sanders
"Sep 09, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Teresa Sanders
"Sep 09, 2022",The Diamond Jubilee of Queen Elizabeth II,AARP Radio,59:55,0.0,Lucas Currie
"Sep 09, 2022",Music for Her Majesty: Important Musical Moments in the Life of Queen Elizabeth II,The WFMT Radio Network,01:58:23,0.0,Lucas Currie
"Sep 15, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 16, 2022",God Save the Queen - An Homage to Her Majesty Queen Elizabeth II 22-37,All Classical Public Media,59:00,885.0,Lucas Currie
"Sep 16, 2022",A Royal Shortcut,Peter Bochan,01:56:40,583.0,Lucas Currie
"Sep 20, 2022",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Lucas Currie
"Sep 23, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 26, 2022",Ten Days of Awe,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Lucas Currie
"Sep 26, 2022","Sound Ideas #333 - October, Autumn, etc.",Clay Ryder,57:54,0.0,Lucas Currie
"Sep 26, 2022",Happy 5783!,Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"Sep 26, 2022",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Lucas Currie
"Sep 29, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Sep 29, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Lucas Currie
"Oct 04, 2022","Yom Kippur, the Day of Atonement",Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"Oct 07, 2022",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Lucas Currie
"Oct 07, 2022",2022-10-02 Climate Change and Collective Action,Philosophy Talk,54:00,0.0,Lucas Currie
"Oct 07, 2022",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Lucas Currie
"Oct 11, 2022",2022-10-09 Is the Self an Illusion?,Philosophy Talk,54:00,0.0,Lucas Currie
"Oct 11, 2022",Maps,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Lucas Currie
"Oct 11, 2022",Running,The Children's Hour Inc.,58:00,0.0,Lucas Currie
"Oct 11, 2022",Animals Being Jerks,Big Picture Science,54:00,0.0,Lucas Currie
"Oct 12, 2022",Episode #649 - Little Miss Cornshucks,"Matt ""The Cat"" Baldassarri",59:00,0.0,Lucas Currie
"Oct 12, 2022",High Country Celtic Radio 237 - Scottish,High Country Celtic Radio,59:00,0.0,Lucas Currie
"Oct 12, 2022",Requiem for a Scream,Louisville Public Media,01:58:00,0.0,Lucas Currie
"Oct 12, 2022",The Mixtape Episode 124 - Imagery in Music with Laura Brickson,Patrick Brickson,59:24,0.0,Lucas Currie
"Oct 12, 2022",Ralph Vaughan Williams’s 150th Birthday,Wind & Rhythm,59:30,0.0,Lucas Currie
"Oct 14, 2022",WoodSongs 919: Tyminski and Drew Holcomb ,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Oct 14, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Lucas Currie
"Oct 18, 2022",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Lucas Currie
"Oct 18, 2022",Global Village 10.20.22,KMUW,57:00,0.0,Lucas Currie
"Oct 20, 2022",WoodSongs 1056: Andrew Farriss Band and Fortunate Ones,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Oct 21, 2022",The Devil You Know,The Truth,58:59,0.0,Lucas Currie
"Oct 27, 2022",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 03, 2022",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 08, 2022","American Veteran: She dreamed of a Marine Corps career, but wasn't prepared for the 'shadow side.'",American Homefront Project,04:00,0.0,Lucas Currie
"Nov 08, 2022",American Veteran: This Black World War II aviator first experienced racial integration in a POW camp,American Homefront Project,04:00,0.0,Lucas Currie
"Nov 08, 2022",Centenary Edition: WWI Living History Project,will everett,01:53:27,0.0,Lucas Currie
"Nov 10, 2022",A Salute In Song For Veterans Day ,Charlie Warren,59:38,298.0,Lucas Currie
"Nov 10, 2022","""Surviving The Bataan Death March"" (Narration by the late Senator John McCain) Special Encore Presentation",Ronald Duffy,57:22,287.0,Lucas Currie
"Nov 10, 2022",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 14, 2022",Native American Indian Heritage Month,Wind & Rhythm,58:30,293.0,Lucas Currie
"Nov 14, 2022",We Shall Remain One-Hour Special,Native Public Media,59:02,0.0,Lucas Currie
"Nov 17, 2022",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Nov 17, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Lucas Currie
"Nov 17, 2022",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Lucas Currie
"Nov 21, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Lucas Currie
"Nov 21, 2022",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Lucas Currie
"Nov 22, 2022",Harvest Home,Jay Ungar,58:56,0.0,Lucas Currie
"Nov 22, 2022",What's the Word? Cookbooks as Literature,Modern Language Association,30:02,0.0,Lucas Currie
"Nov 22, 2022",What's the Word? Literary Feasts,Modern Language Association,30:01,0.0,Lucas Currie
"Nov 24, 2022",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 28, 2022",Songs That Make Us Feel Thankful,KMUW,59:27,0.0,Lucas Currie
"Nov 28, 2022",Soulsations celebrates 'Black Panter: Wakanda Forever',KMUW,59:29,0.0,Lucas Currie
"Nov 29, 2022",Lady Parts,Big Picture Science,54:00,0.0,Lucas Currie
"Nov 29, 2022",Skeptic Check: AI Comes Alive,Big Picture Science,54:00,0.0,Lucas Currie
"Dec 01, 2022",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Dec 06, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Lucas Currie
"Dec 06, 2022",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Lucas Currie
"Dec 06, 2022",Wildly Magical: Stories of Animal Encounters,Living On Earth,59:00,0.0,Lucas Currie
"Dec 06, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Lucas Currie
"Dec 06, 2022",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Lucas Currie
<b>Total Points:</b>,,,,4864.0,
