Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Jeff Hagy
"Sep 25, 2023",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 25, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 25, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 25, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Jeff Hagy
"Sep 25, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Oct 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Jeff Hagy
"Oct 02, 2023",The Spanish Hour 2338: Spanish Composers of the Mid-20th Century,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 02, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 02, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 09, 2023",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 09, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 09, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 09, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 16, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 16, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 16, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 16, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Jeff Hagy
"Oct 23, 2023",The Spanish Hour 2341: Profile: Conductor Ataúlfo Argenta ,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 23, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Oct 23, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Oct 27, 2023",Requiem for a Scream,Louisville Public Media,01:58:00,0.0,Jeff Hagy
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Jeff Hagy
"Oct 30, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Jeff Hagy
"Oct 30, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Oct 30, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Jeff Hagy
"Nov 06, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Jeff Hagy
"Nov 06, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Jeff Hagy
"Nov 13, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Jeff Hagy
"Nov 13, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 13, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 13, 2023",Award Winning Works 3,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Jeff Hagy
"Nov 20, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Jeff Hagy
"Nov 20, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 20, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 20, 2023",Family and Friends ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Jeff Hagy
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Nov 27, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Nov 27, 2023",Skylights,Wind & Rhythm,59:28,0.0,Jeff Hagy
"Dec 04, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 04, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Dec 06, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023","Holiday Light: Singing Angels, Silver Bells",William Zukof,58:23,292.0,Jeff Hagy
"Dec 06, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jeff Hagy
"Dec 06, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Jeff Hagy
"Dec 06, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Jeff Hagy
"Dec 06, 2023",A Celtic Christmas,Jefferson Public Radio,58:55,295.0,Jeff Hagy
"Dec 06, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Jeff Hagy
"Dec 06, 2023",Jingle Them,Wind & Rhythm,58:30,293.0,Jeff Hagy
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Jeff Hagy
"Dec 08, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Dec 08, 2023",01 Maiden Voyages,KCME,57:34,0.0,Jeff Hagy
"Dec 08, 2023",Beyond The Barrier #071 - Thom Brennan - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 08, 2023",Cafe Chill (Episode 2023-49),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Dec 11, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Jeff Hagy
"Dec 11, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 11, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Dec 11, 2023","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 11, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Jeff Hagy
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 18, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Jeff Hagy
"Dec 18, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 21, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 21, 2023","Hail the New, Ye Lads and Lasses",Wind & Rhythm,59:29,0.0,Jeff Hagy
"Dec 21, 2023",Beyond The Barrier #073 - and the Stars! - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 21, 2023",Beyond The Barrier #073 - and the Stars! - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 21, 2023",Cafe Chill (Episode 2023-51),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Dec 26, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Jeff Hagy
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Dec 26, 2023",The Retro Cocktail Hour #974 (New Year's Show),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Dec 26, 2023",For Auld Lang Syne,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Dec 26, 2023",Beyond The Barrier #072 - Mars - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 26, 2023",Beyond The Barrier #072 - Mars - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Dec 26, 2023",Cafe Chill (Episode 2023-52),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Jeff Hagy
"Jan 02, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 02, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Jan 02, 2024",Beyond The Barrier #071 - Thom Brennan - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 02, 2024",02 Into the Wild West,KCME,59:17,0.0,Jeff Hagy
"Jan 02, 2024",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 08, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 08, 2024",Beyond The Barrier #070 - New Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Beyond The Barrier #070 - New Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Cafe Chill (Episode 2024-01),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 08, 2024",03 What Planet Are You From?,KCME,58:49,0.0,Jeff Hagy
"Jan 08, 2024",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 08, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 15, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 15, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 15, 2024",Beyond The Barrier #069 - The Calm - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Beyond The Barrier #069 - The Calm - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Cafe Chill (Episode 2024-02),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 15, 2024",04 Once Upon a Time,KCME,57:40,0.0,Jeff Hagy
"Jan 15, 2024",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 15, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Jeff Hagy
"Jan 16, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 17, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jeff Hagy
"Jan 23, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 23, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 23, 2024",Beyond The Barrier #074 - New Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Beyond The Barrier #074 - New Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Cafe Chill (Episode 2024-03),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 23, 2024",05 Howard Shore and the Lord of the Rings Trilogy,KCME,58:47,0.0,Jeff Hagy
"Jan 23, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 23, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Jeff Hagy
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jan 24, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Jeff Hagy
"Jan 29, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jan 29, 2024",Beyond The Barrier #075 - Spiritual Journeys - Hour 1,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Beyond The Barrier #075 - Spiritual Journeys - Hour 2,Chris Kuborn,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Cafe Chill (Episode 2024-04),C89.5 - KNHC Seattle,59:00,0.0,Jeff Hagy
"Jan 29, 2024",06 James Horner: A Remembrance,KCME,58:45,0.0,Jeff Hagy
"Jan 29, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Hagy
"Jan 29, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Jeff Hagy
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
