Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 20, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Kyle Felling
"Jul 24, 2023",Do Crows Sing?,BirdNote,01:45,0.0,Trevor Grandin
"Jul 28, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Kyle Felling
"Jul 28, 2023",Birds Love Sunflowers,BirdNote,01:45,0.0,Trevor Grandin
"Aug 04, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Kyle Felling
"Aug 04, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Kyle Felling
"Aug 10, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Kyle Felling
"Aug 10, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Kyle Felling
"Aug 11, 2023",Moon-Watching for Migrating Birds,BirdNote,01:45,0.0,Trevor Grandin
"Aug 15, 2023",HawkWatch,BirdNote,01:45,0.0,Trevor Grandin
"Aug 25, 2023",The Power of Albatross Partnerships,BirdNote,01:45,0.0,Trevor Grandin
"Sep 01, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Kyle Felling
"Sep 08, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Kyle Felling
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Kyle Felling
"Sep 09, 2023",Millicient Ficken Studied How Birds Play,BirdNote,01:45,0.0,Trevor Grandin
"Sep 15, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Kyle Felling
"Sep 20, 2023",The Birds of Yoga,BirdNote,01:45,0.0,Trevor Grandin
"Sep 22, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Kyle Felling
"Sep 26, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Kyle Felling
"Sep 29, 2023",Strange Sounds,BirdNote,01:45,0.0,Trevor Grandin
"Oct 03, 2023",Hummingbirds - To Feed or Not to Feed?,BirdNote,01:45,0.0,Trevor Grandin
"Oct 06, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Kyle Felling
"Oct 10, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Kyle Felling
"Oct 11, 2023",There's More Than One Way to Climb a Tree,BirdNote,01:45,0.0,Trevor Grandin
"Oct 20, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Kyle Felling
"Oct 20, 2023",Canada Geese - Migratory or Not,BirdNote,01:45,0.0,Trevor Grandin
"Oct 27, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Kyle Felling
"Oct 27, 2023","Vampire Finch, The",BirdNote,01:45,0.0,Trevor Grandin
"Nov 03, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Kyle Felling
"Nov 03, 2023",Mistaken Identity,BirdNote,01:45,0.0,Trevor Grandin
"Nov 10, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Kyle Felling
"Nov 16, 2023",Dove or Pigeon?,BirdNote,01:45,0.0,Trevor Grandin
"Nov 22, 2023",How Feathers Insulate,BirdNote,01:45,0.0,Trevor Grandin
"Nov 24, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Kyle Felling
"Nov 29, 2023",Christine Okon on Accessible Birding Events,BirdNote,01:45,0.0,Trevor Grandin
"Dec 01, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Kyle Felling
"Dec 08, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Kyle Felling
"Dec 15, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Kyle Felling
"Dec 15, 2023",Ptarmigan in Winter,BirdNote,01:45,0.0,Trevor Grandin
"Dec 20, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Kyle Felling
"Dec 28, 2023",A Hummingbird Hospital in a Mexico City Apartment,BirdNote,01:45,0.0,Trevor Grandin
"Dec 29, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Kyle Felling
"Jan 02, 2024","Wonderchicken!, The",BirdNote,01:45,0.0,Trevor Grandin
"Jan 05, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Kyle Felling
"Jan 11, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Kyle Felling
"Jan 17, 2024","Ferocious Feet of the Great Horned Owl, The",BirdNote,01:45,0.0,Trevor Grandin
"Jan 19, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Kyle Felling
"Jan 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Kyle Felling
"Jan 31, 2024","Observe First, Photograph Second",BirdNote,01:45,0.0,Trevor Grandin
"Feb 02, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Kyle Felling
"Feb 06, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Kyle Felling
"Feb 08, 2024",How Noise Pollution Affects Birds,BirdNote,01:45,0.0,Trevor Grandin
"Feb 13, 2024",Listen for Tapping,BirdNote,01:45,0.0,Trevor Grandin
"Feb 16, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Kyle Felling
"Feb 20, 2024",Flying with Birds and Bats,BirdNote,01:45,0.0,Trevor Grandin
"Feb 23, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Kyle Felling
"Feb 29, 2024",Do Penguins Blush?,BirdNote,01:45,0.0,Trevor Grandin
"Mar 01, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Kyle Felling
"Mar 06, 2024","Warbler That Loves Pines, The",BirdNote,01:45,0.0,Trevor Grandin
"Mar 08, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Kyle Felling
"Mar 15, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Kyle Felling
"Mar 18, 2024",Using Sound to Bring Rails Back into Wetlands,BirdNote,01:45,0.0,Kyle Felling
"Mar 20, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Kyle Felling
"Mar 21, 2024",BirdNoir: The Wild Tom Turkey,BirdNote,01:45,0.0,Kyle Felling
"Mar 29, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Kyle Felling
"Apr 05, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Kyle Felling
"Apr 11, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Kyle Felling
"Apr 12, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Kyle Felling
"Apr 19, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Kyle Felling
<b>Total Points:</b>,,,,0.0,
