Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 03, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,Dwayne Megaw
"Mar 05, 2021",WoodSongs 745: David Broza with Mira Awad and Mike Stevens & Okaidja Afroso ,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Mar 05, 2021",Best of the Blue Canvas Orchestra | Tent Show Radio | Episode 21:9,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Mar 10, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,Dwayne Megaw
"Mar 12, 2021",WoodSongs 932: Ashley Campbell and Lillie Mae,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Mar 18, 2021",MN Native News: Indian Country in MN Reacts to Deb Haaland’s Confirmation as U.S. Secretary of the Interior,Ampers,05:00,0.0,Dwayne Megaw
"Mar 19, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Mar 25, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,Dwayne Megaw
"Mar 28, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Mar 31, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,Dwayne Megaw
"Apr 02, 2021",WoodSongs 733: Sarah Jarosz and Old Man Luedecke,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Apr 07, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,Dwayne Megaw
"Apr 09, 2021",WoodSongs 760: The Kruger Brothers,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Apr 13, 2021",MN Native News: Virtual Indigenous Film Series,Ampers,05:00,0.0,Dwayne Megaw
"Apr 16, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Apr 21, 2021","Minnesota Native News: Flanagan addresses grief, White Earth deals with homelessness and a new exhibit about canoes opens at the U",Ampers,05:00,0.0,Dwayne Megaw
"Apr 23, 2021",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Dwayne Megaw
"Apr 28, 2021",MN Native News: 7 Generation Games expands platform,Ampers,05:00,0.0,Dwayne Megaw
"Apr 30, 2021",WoodSongs 917: United by Music North America Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"May 05, 2021",MN Native News: More Protection for Water and Burial Grounds,Ampers,05:01,0.0,Dwayne Megaw
"May 06, 2021",WoodSongs 928: John Gorka and War & Treaty,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"May 12, 2021",MN Native News: Opportunities for Sharing and Learning,Ampers,05:00,0.0,Dwayne Megaw
"May 14, 2021","WoodSongs 860: Celebration of Merle Travis featuring Thom Bresh, Eddie Pennington and more.",WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"May 19, 2021",MN Native News: How Language Teaches Culture,Ampers,05:00,0.0,Dwayne Megaw
"May 21, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 26, 2021",MN Native News: New Productions for Spring,Ampers,04:57,0.0,Dwayne Megaw
"May 27, 2021",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Dwayne Megaw
"May 27, 2021",Bob Dylan: Listen To The Words,Paul Ingles,59:01,295.0,Dwayne Megaw
"May 27, 2021",Bob Dylan: Writers' Favorites,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 28, 2021",WoodSongs 714: Blue Sky Riders,WoodSongs Old-Time Radio Hour,59:32,0.0,Dwayne Megaw
"Jun 09, 2021",MN Native News: Braiding Our Stories Together at Northern Spark,Ampers,05:00,0.0,Dwayne Megaw
"Jun 11, 2021",WoodSongs 803: Ben Sollee and Portland Cello Project,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jun 16, 2021",Minnesota Native News: The Impact of Illegally Killing a Red Lake Bear and Water Protectors Continue their Work,Ampers,05:00,0.0,Dwayne Megaw
"Jun 18, 2021",WoodSongs 573: Jakob Dylan featuring Neko Case & Kelly Hogan and Jayme Stone & Yaccouba Sissoko,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jun 23, 2021",MN Native News: Karen Diver Appointed To Senior-Level Tribal Affairs Role At U Of M & Line 3 Pipeline Update ,Ampers,05:00,0.0,Dwayne Megaw
"Jun 24, 2021",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 01, 2021","Joni Mitchell's ""Blue"" ",Paul Ingles,59:02,295.0,Dwayne Megaw
"Jul 01, 2021",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Dwayne Megaw
"Jul 01, 2021",A MEDITATION ON AMERICA Music Mix - Hour 2,Paul Ingles,59:00,295.0,Dwayne Megaw
"Jul 01, 2021",A MEDITATION ON AMERICA Music Mix - Hour 3,Paul Ingles,59:00,295.0,Dwayne Megaw
"Jul 01, 2021",WoodSongs 868: Eric Johnson and The Gonzalo Bergara Quartet,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jul 07, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Dwayne Megaw
"Jul 08, 2021","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 14, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Dwayne Megaw
"Jul 16, 2021",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jul 21, 2021",MN Native News: Fond Du Lac Band Of Lake Superior Chippewa’s Proposal To Expand Elk Population ,Ampers,05:00,0.0,Dwayne Megaw
"Jul 23, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 28, 2021",MN Native News: New Initiative Hires Director and Artists Selected for Residency,Ampers,05:00,0.0,Dwayne Megaw
"Jul 30, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 04, 2021",MN Native News: Up to the Bench and Back to the Land,Ampers,05:00,0.0,Dwayne Megaw
"Aug 06, 2021",WoodSongs 805: Tom Paxton and Sam Gleaves,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 11, 2021",MN Native News: In My Shoes,Ampers,05:01,25.0,Dwayne Megaw
"Aug 13, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 17, 2021",MN Native News: Leadership Program Opens Applications,Ampers,05:00,0.0,Dwayne Megaw
"Aug 20, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 25, 2021",MN Native News: A Protest and a Play,Ampers,05:00,0.0,Dwayne Megaw
"Aug 27, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Sep 01, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Dwayne Megaw
"Sep 01, 2021",THE EVERLY BROTHERS - Rockin' in Harmony (An Appreciation),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 1 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 2 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021","MN Native News: ""I Feel Represented""",Ampers,05:00,0.0,Dwayne Megaw
"Sep 03, 2021",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Sep 10, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 15, 2021","MN Native News: New MN Poet Laureate, Publishing Celebration, and Wise Words for Changing Times.",Ampers,05:00,0.0,Dwayne Megaw
"Sep 17, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 23, 2021",MN Native News: Food For Thought- Bringing Back Indigenous Foods,Ampers,05:01,0.0,Dwayne Megaw
"Sep 23, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 29, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,Dwayne Megaw
"Oct 01, 2021",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Oct 06, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,Dwayne Megaw
"Oct 08, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 13, 2021",Owamni Falling Water Festival and Indigenous People's Day ,Ampers,05:00,0.0,Dwayne Megaw
"Oct 15, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 22, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,Dwayne Megaw
"Oct 29, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 04, 2021","Minnesota Native News: New Free Tuition Program, and Healing Trauma Through Doll-making",Ampers,05:00,0.0,Dwayne Megaw
"Nov 05, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 10, 2021",MN Native News: A New Kind of Pipeline,Ampers,05:00,0.0,Dwayne Megaw
"Nov 12, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 17, 2021",MN Native News: Stamps to Feature Art by George Morrison,Ampers,05:00,0.0,Dwayne Megaw
"Nov 18, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 22, 2021",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Dwayne Megaw
"Nov 22, 2021",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 1 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Nov 22, 2021",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 2 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Nov 23, 2021",MN Native News: New Native Theatre Releases Audio Plays,Ampers,05:00,0.0,Dwayne Megaw
"Nov 24, 2021",WoodSongs 921: Lee Roy Parnell and Samantha Fish,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 01, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Dwayne Megaw
"Dec 02, 2021","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 09, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Dwayne Megaw
"Dec 09, 2021",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 15, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,Dwayne Megaw
"Dec 16, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 22, 2021",MN Native News: New Alliance for Native Arts,Leah Lemm,05:00,0.0,Dwayne Megaw
"Dec 23, 2021","WoodSongs 862: Tommy Emmanuel plus John Knowles, Pat Bergerson & Annie Sellick",WoodSongs Old-Time Radio Hour,59:32,0.0,Dwayne Megaw
"Dec 29, 2021",WoodSongs 888: Victor Wainwright & The Train and Birds of Chicago,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 30, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Dwayne Megaw
"Jan 06, 2022","MN Native News: New Year, New COVID Clarity",Ampers,05:01,0.0,Dwayne Megaw
"Jan 06, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 13, 2022","Remembering NeeGawNwayWeeDun, Clyde Bellecourt (1938-2022), Co-Founder of AIM",Ampers,05:00,0.0,Dwayne Megaw
"Jan 14, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 14, 2022",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Dwayne Megaw
"Jan 20, 2022",An Update on Minnesota’s Missing and Murdered Indigenous Relatives (MMIR) Task Force Initiative,Ampers,04:54,0.0,Dwayne Megaw
"Jan 21, 2022",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
<b>Total Points:</b>,,,,5617.0,
