Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 27, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Sep 01, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Dwayne Megaw
"Sep 01, 2021",THE EVERLY BROTHERS - Rockin' in Harmony (An Appreciation),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 1 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 2 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2021","MN Native News: ""I Feel Represented""",Ampers,05:00,0.0,Dwayne Megaw
"Sep 03, 2021",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Sep 10, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 15, 2021","MN Native News: New MN Poet Laureate, Publishing Celebration, and Wise Words for Changing Times.",Ampers,05:00,0.0,Dwayne Megaw
"Sep 17, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 23, 2021",MN Native News: Food For Thought- Bringing Back Indigenous Foods,Ampers,05:01,0.0,Dwayne Megaw
"Sep 23, 2021",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 29, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,Dwayne Megaw
"Oct 01, 2021",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Oct 06, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,Dwayne Megaw
"Oct 08, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 13, 2021",Owamni Falling Water Festival and Indigenous People's Day ,Ampers,05:00,0.0,Dwayne Megaw
"Oct 15, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 22, 2021",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 27, 2021",MN Native News: Sober Squad Receives Peer Recovery Award,Ampers,05:00,0.0,Dwayne Megaw
"Oct 29, 2021",WoodSongs 1019: The Kody Norris Show and Brei Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 04, 2021","Minnesota Native News: New Free Tuition Program, and Healing Trauma Through Doll-making",Ampers,05:00,0.0,Dwayne Megaw
"Nov 05, 2021",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 10, 2021",MN Native News: A New Kind of Pipeline,Ampers,05:00,0.0,Dwayne Megaw
"Nov 12, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 17, 2021",MN Native News: Stamps to Feature Art by George Morrison,Ampers,05:00,0.0,Dwayne Megaw
"Nov 18, 2021",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 22, 2021",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Dwayne Megaw
"Nov 22, 2021",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 1 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Nov 22, 2021",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 2 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Nov 23, 2021",MN Native News: New Native Theatre Releases Audio Plays,Ampers,05:00,0.0,Dwayne Megaw
"Nov 24, 2021",WoodSongs 921: Lee Roy Parnell and Samantha Fish,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 01, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Dwayne Megaw
"Dec 02, 2021","WoodSongs 844: Celebration of Django Reinhardt featuring Hot Club of San Francisco, Andy Young and Grant Flick",WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 09, 2021",Minnesotans Support More K-12 Lessons on Native American Culture & History,Ampers,05:00,0.0,Dwayne Megaw
"Dec 09, 2021",WoodSongs 1023: David Ferguson and The McLain Family Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 15, 2021",MN Native News: Indigenous Bowl,Ampers,05:00,0.0,Dwayne Megaw
"Dec 16, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 22, 2021",MN Native News: New Alliance for Native Arts,Leah Lemm,05:00,0.0,Dwayne Megaw
"Dec 23, 2021","WoodSongs 862: Tommy Emmanuel plus John Knowles, Pat Bergerson & Annie Sellick",WoodSongs Old-Time Radio Hour,59:32,0.0,Dwayne Megaw
"Dec 29, 2021",WoodSongs 888: Victor Wainwright & The Train and Birds of Chicago,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 30, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Dwayne Megaw
"Jan 06, 2022","MN Native News: New Year, New COVID Clarity",Ampers,05:01,0.0,Dwayne Megaw
"Jan 06, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 13, 2022","Remembering NeeGawNwayWeeDun, Clyde Bellecourt (1938-2022), Co-Founder of AIM",Ampers,05:00,0.0,Dwayne Megaw
"Jan 14, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 14, 2022",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Dwayne Megaw
"Jan 20, 2022",An Update on Minnesota’s Missing and Murdered Indigenous Relatives (MMIR) Task Force Initiative,Ampers,04:54,0.0,Dwayne Megaw
"Jan 21, 2022",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 26, 2022",MN Native News: New Initiative Empowers Parent Voices,Ampers,05:00,0.0,Dwayne Megaw
"Jan 28, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 28, 2022",Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 22-05,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 03, 2022",Celebrating “Voices from Pejuhutazizi: Dakota Stories and Storytellers” with an Online Book Launch,Ampers,05:01,0.0,Dwayne Megaw
"Feb 03, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 09, 2022",MN Native News: Two Opportunities to Get Inspired,Ampers,05:00,0.0,Dwayne Megaw
"Feb 11, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 18, 2022",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 24, 2022",Contending with the University of Minnesota’s Founding Sins,Ampers,05:00,0.0,Dwayne Megaw
"Feb 25, 2022",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 03, 2022",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 07, 2022",Davina and the Vagabonds Play Crowd Favorites and Develop New Repertoire ,KBEM,08:00,0.0,Dwayne Megaw
"Mar 09, 2022",MN Native News: A Conversation on Hope,Ampers,05:00,0.0,Dwayne Megaw
"Mar 11, 2022",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 17, 2022",WoodSongs 1031: The Po’ Ramblin’ Boys and Wolfpen Branch,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 17, 2022",Reflecting on the Pandemic as We Cross the Two Year Mark,Ampers,05:00,0.0,Dwayne Megaw
"Mar 25, 2022",WoodSongs 1032: Scott Cook & Crys Matthews,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 31, 2022",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 06, 2022","MN Native News: New Paintings, Old Stories",Ampers,05:00,0.0,Dwayne Megaw
"Apr 08, 2022",WoodSongs 1033: The Mastersons/Whitmore Sisters and Tammy Rogers & Thomm Jutz,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 14, 2022",MN Native News: Reflecting on Pandemic Adversity and Staying on Guard Against Covid Mutations ,Ampers,05:00,0.0,Dwayne Megaw
"Apr 14, 2022",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 21, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,0.0,Dwayne Megaw
"Apr 22, 2022","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 27, 2022",Renowned Anishinaabe Artist George Morrison Honored By US Postal Service,Ampers,05:00,0.0,Dwayne Megaw
"Apr 28, 2022",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 05, 2022","Powwows Present Challenges, Opportunities for COVID Precautions",Ampers,05:00,0.0,Dwayne Megaw
"May 05, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 11, 2022",MN Native News: Racial Justice Mini Grants,Ampers,05:00,0.0,Dwayne Megaw
"May 12, 2022",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 19, 2022",Responding to the Federal Boarding School Report,Ampers,05:00,0.0,Dwayne Megaw
"May 19, 2022",WoodSongs 1039: Richard Smith and Parker Hastings  ,WoodSongs Old-Time Radio Hour,:00,0.0,Dwayne Megaw
"May 27, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 27, 2022","10,000 Good Songs - Show #012",Paul Ingles,58:52,0.0,Dwayne Megaw
"May 27, 2022","10,000 Good Songs - Show #013",Paul Ingles,58:58,0.0,Dwayne Megaw
"May 27, 2022","10,000 Good Songs - Show #014",Paul Ingles,58:56,0.0,Dwayne Megaw
"May 30, 2022",In Honor of Veterans,Western Folklife Center Media,53:07,266.0,Dwayne Megaw
"Jun 03, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 10, 2022",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 14, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Jun 14, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Dwayne Megaw
"Jun 14, 2022",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,Dwayne Megaw
"Jun 15, 2022","10,000 Good Songs - Show #015",Paul Ingles,59:00,0.0,Dwayne Megaw
"Jun 16, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 21, 2022",Voices of Change – Reflections on the Racial Reckoning Journalism Project,Ampers,29:30,0.0,Dwayne Megaw
"Jun 23, 2022",Vaccines for Young Children and Infants Close to Being Available,Ampers,05:00,0.0,Dwayne Megaw
"Jun 23, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 30, 2022",Minneapolis Pow Wow Celebrates Two Spirit Indigenous Identity,Ampers,05:00,0.0,Dwayne Megaw
"Jun 30, 2022",Talk Music With Me - Bonnie Raitt: JUST LIKE THAT (2 Hour Version),Paul Ingles,01:58:00,590.0,Dwayne Megaw
"Jun 30, 2022",A MEDITATION ON AMERICA Music Mix - Hour 4,Paul Ingles,59:00,295.0,Dwayne Megaw
"Jul 01, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
<b>Total Points:</b>,,,,5601.0,
