Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 10, 2022",The Tangled Roots Of War And Peace,Wisconsin Public Radio,58:59,0.0,Mike Horace
"Mar 11, 2022",REPLAY Gun Sense (hour),With Good Reason,53:59,0.0,Mike Horace
"Mar 11, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Mar 15, 2022","No Cap, No Lie (#1566) ",A Way with Words,54:00,0.0,Ryan Kingham
"Mar 15, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 18, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Mike Horace
"Mar 18, 2022",The Wonder Years (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Mike Horace
"Mar 20, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Mike Horace
"Mar 22, 2022",Deep-Fried Air (#1589),A Way with Words,54:00,0.0,Ryan Kingham
"Mar 22, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 25, 2022",Borderlands (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Mar 29, 2022",Kiss the Cow (#1567) ,A Way with Words,54:00,0.0,Ryan Kingham
"Mar 29, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 01, 2022",REPLAY Let's Take a Walk (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Apr 04, 2022",Primary Colors (#1590)  ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 05, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 08, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (hour)",With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Apr 12, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 12, 2022",Lasagna Hog (#1568) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 14, 2022",The Rights of Civilians,Humankind,52:58,0.0,Mike Horace
"Apr 15, 2022",Attack of the Zombie Crabs (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 15, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Apr 19, 2022",Pushing the Envelope (#1591) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 19, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 22, 2022",The Mystery of Putin’s Wealth,Mateo Schimpf,59:00,0.0,Mike Horace
"Apr 26, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 26, 2022",Love Bites (#1569) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 28, 2022",Music As Escape (hour),With Good Reason,53:59,0.0,Mike Horace
"Apr 29, 2022",Medicine's Messiness (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 29, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"May 03, 2022",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Ryan Kingham
"May 03, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"May 06, 2022",Legacies of WWII (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 06, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"May 11, 2022",Cool Beans (#1570) ,A Way with Words,54:00,0.0,Ryan Kingham
"May 11, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"May 13, 2022",Put the Phone Down (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"May 17, 2022",When Pigs Fly (#1571) ,A Way with Words,54:00,0.0,Jaden Gibson
"May 18, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"May 20, 2022",Sidelines of the Mainstream (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 20, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"May 24, 2022",Word Hoard (#1593),A Way with Words,54:00,0.0,Jaden Gibson
"May 25, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Jaden Gibson
"May 27, 2022",REPLAY Celebrating American Freedom (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 27, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"May 31, 2022",Familiar Strangers (#1594) ,A Way with Words,54:00,0.0,Jaden Gibson
"Jun 01, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jun 02, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Mike Horace
"Jun 02, 2022","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,295.0,Mike Horace
"Jun 02, 2022",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Mike Horace
"Jun 02, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 10: On the Road and In the Club,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,Mike Horace
"Jun 02, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,Mike Horace
"Jun 02, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,Mike Horace
"Jun 02, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,Mike Horace
"Jun 02, 2022",Hour 6: Ballads,PRX,59:03,0.0,Mike Horace
"Jun 03, 2022",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Zach Parfeniuk
"Jun 03, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jun 07, 2022",By a Long Shot (#1572),A Way with Words,54:30,0.0,Jaden Gibson
"Jun 08, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jun 10, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Jaden Gibson
"Jun 14, 2022",Gold Dance (#1573),A Way with Words,54:00,0.0,Jaden Gibson
"Jun 15, 2022","The International Americana Music Show - #2224, June 14th-21st, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jun 17, 2022",In the System (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 17, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jun 21, 2022",All That and a Bag of Chips (#1595),A Way with Words,54:00,0.0,Jaden Gibson
"Jun 22, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jun 24, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Mike Horace
"Jun 24, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 24, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Jun 28, 2022",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Jaden Gibson
"Jun 29, 2022","The International Americana Music Show - #2226, June 28th - July 5th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jun 30, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Mike Horace
"Jun 30, 2022",The Emergence of James Taylor (3 Hour Version),Paul Ingles,02:56:59,885.0,Mike Horace
"Jun 30, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Mike Horace
"Jun 30, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Mike Horace
"Jun 30, 2022",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 1 of 2),Paul Ingles,59:00,295.0,Mike Horace
"Jun 30, 2022",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Mattered (Part 2 of 2),Paul Ingles,59:00,295.0,Mike Horace
"Jun 30, 2022",Talk Music With Me - Bonnie Raitt: JUST LIKE THAT (2 Hour Version),Paul Ingles,01:58:00,590.0,Mike Horace
"Jun 30, 2022",Paul McCartney: An Appreciation (59:00 / 54:00),Paul Ingles,58:50,294.0,Mike Horace
"Jun 30, 2022",Paul McCartney: An Appreciation (Hour 2),Paul Ingles,59:00,295.0,Mike Horace
"Jun 30, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Mike Horace
"Jul 01, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jul 01, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jul 05, 2022",Excuse the Hogs (#1596),A Way with Words,54:00,0.0,Jaden Gibson
"Jul 06, 2022","The International Americana Music Show - #2227, July 5th-12th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jul 08, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Jaden Gibson
"Jul 08, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Jaden Gibson
"Jul 12, 2022",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Jaden Gibson
"Jul 14, 2022","The International Americana Music Show - #2228, July 12th-19th, 2022",Michael Park,59:00,0.0,Mike Horace
"Jul 15, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jul 15, 2022",2022 Summer Reading Recs (hour),With Good Reason,53:59,0.0,Mike Horace
"Jul 19, 2022",Sour Pickle (#1576),A Way with Words,54:00,0.0,Mike Horace
"Jul 20, 2022","The International Americana Music Show - #2229, July 19th-26th, 2022",Michael Park,59:00,0.0,Mike Horace
"Jul 22, 2022",Beyond the Book (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jul 22, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jul 26, 2022",I Don't Have the Spoons (#1597) ,A Way with Words,54:00,0.0,Jaden Gibson
"Jul 27, 2022","The International Americana Music Show - #2230, July 26th - Aug. 2nd, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Jul 29, 2022",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jul 29, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Aug 02, 2022",Mystery Date (#1577),A Way with Words,54:00,0.0,Jaden Gibson
"Aug 03, 2022","The International Americana Music Show - #2231, Aug. 2nd-9th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Aug 05, 2022",Set the Stage (hour),With Good Reason,53:59,0.0,Jaden Gibson
"Aug 05, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Jaden Gibson
"Aug 09, 2022",Blue Streak (#1598) ,A Way with Words,54:00,0.0,Jaden Gibson
"Aug 10, 2022","The International Americana Music Show - #2232, Aug. 9th-16th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"Aug 12, 2022",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 12, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Aug 17, 2022","The International Americana Music Show - #2233, Aug. 16th-23rd, 2022",Michael Park,59:00,0.0,Zach Parfeniuk
"Aug 17, 2022",Forty-Eleven Zillion (#1579) ,A Way with Words,54:00,0.0,Zach Parfeniuk
"Aug 19, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Aug 19, 2022",Parenting in the Early Years (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 23, 2022",What in Tarnation (#1599) ,A Way with Words,54:00,0.0,Mike Horace
"Aug 24, 2022","The International Americana Music Show - #2234, Aug 23rd-30th, 2022",Michael Park,59:00,0.0,Zach Parfeniuk
"Aug 26, 2022",Folk Alley Episode #220825,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Aug 26, 2022",Lighting Up a Better Future (Hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 29, 2022",Beefed It (#1580)  ,A Way with Words,54:00,0.0,Samuel Vertin
"Aug 31, 2022","The International Americana Music Show - #2235, Aug. 30th - Sept. 6th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Sep 02, 2022",How Hot is Your Honey? (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Sep 02, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Sep 07, 2022","The International Americana Music Show - #2236, Sept. 6th-13th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Sep 07, 2022",Go Bananas (#1600),A Way with Words,54:00,0.0,Samuel Vertin
"Sep 09, 2022",Seeding Innovation (Hour),With Good Reason,53:59,0.0,Samuel Vertin
"Sep 09, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,Samuel Vertin
"Sep 14, 2022","The International Americana Music Show - #2237, Sept. 13th-20th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Sep 14, 2022",Your Imaginary Boyfriend (#1581),A Way with Words,54:00,0.0,Samuel Vertin
"Sep 16, 2022",Translations (Hour),With Good Reason,53:59,0.0,Samuel Vertin
"Sep 16, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Samuel Vertin
"Sep 17, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Mike Horace
"Sep 17, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Mike Horace
"Sep 21, 2022",Funny Papers (#1601),A Way with Words,54:00,0.0,Samuel Vertin
"Sep 21, 2022","The International Americana Music Show - #2238, Sept. 20th-27th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Sep 23, 2022",Who Runs the World (Hour),With Good Reason,54:00,0.0,Samuel Vertin
"Sep 23, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Samuel Vertin
"Sep 26, 2022",Salad Days (#1582) ,A Way with Words,54:00,0.0,Samuel Vertin
"Sep 28, 2022","The International Americana Music Show - #2239, Sept. 27th - Oct. 4th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Sep 30, 2022",Expanding the Franchise (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Sep 30, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Samuel Vertin
"Oct 05, 2022","The International Americana Music Show - #2240, Oct. 4th-11th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Oct 07, 2022",Detecting Terrorism (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Oct 07, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Samuel Vertin
"Oct 12, 2022",Touch Grass (#1602),A Way with Words,54:00,0.0,Samuel Vertin
"Oct 12, 2022","The International Americana Music Show - #2241, Oct. 11th-18th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Oct 14, 2022",The Pets We Love (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Oct 14, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Oct 19, 2022",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Samuel Vertin
"Oct 19, 2022","The International Americana Music Show - #2242, Oct. 18th-25th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Oct 21, 2022",Spooky Season (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Oct 21, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,Samuel Vertin
"Oct 26, 2022",Diamond Dust (#1585) ,A Way with Words,54:00,0.0,Samuel Vertin
"Oct 26, 2022","The International Americana Music Show - #2243, Oct. 25th - Nov 1st, 2022",Michael Park,59:01,0.0,Samuel Vertin
"Oct 28, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Nov 02, 2022",Mittens in Moonlight (#1586),A Way with Words,54:00,0.0,Samuel Vertin
"Nov 02, 2022","The International Americana Music Show - #2244, Nov 1st-8th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Nov 04, 2022",The Five Senses (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Nov 04, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Nov 06, 2022","""Surviving The Bataan Death March"" (Narration by the late Senator John McCain) Special Encore Presentation",Ronald Duffy,57:22,287.0,Mike Horace
"Nov 09, 2022",If Grandma Had Wheels (#1603) ,A Way with Words,54:00,0.0,Mike Horace
"Nov 09, 2022","The International Americana Music Show - #2245, Nov 8th-15th, 2022",Michael Park,59:00,0.0,Mike Horace
"Nov 11, 2022",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Samuel Vertin
"Nov 11, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Nov 16, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Samuel Vertin
"Nov 16, 2022","The International Americana Music Show - #2246, Nov 15th-22nd, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Nov 18, 2022",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Nov 18, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Nov 21, 2022",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Mike Horace
"Nov 23, 2022",Snookums and Snicklefritz (#1604),A Way with Words,54:00,0.0,Mike Horace
"Nov 23, 2022","The International Americana Music Show - #2247, Nov 22nd-29th, 2022",Michael Park,59:00,0.0,Mike Horace
"Nov 26, 2022",Folk Alley Episode #221124,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Nov 26, 2022",Food is Family (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Nov 27, 2022",The Cook-Off ,Canadian Broadcasting Corporation,54:00,270.0,Mike Horace
"Nov 30, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Samuel Vertin
"Nov 30, 2022","The International Americana Music Show - #2248, Nov. 29th - Dec. 6th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Dec 02, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,Mike Horace
"Dec 02, 2022",Musical Legacies (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Dec 02, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Dec 07, 2022",Big Bang (#1605),A Way with Words,54:00,0.0,Samuel Vertin
"Dec 07, 2022","The International Americana Music Show - #2249, Dec. 6th-13th, 2022",Michael Park,59:00,0.0,Samuel Vertin
"Dec 09, 2022","Real Robots, Real Life (hour)",With Good Reason,53:59,0.0,Samuel Vertin
"Dec 09, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,Samuel Vertin
"Dec 13, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Mike Horace
"Dec 13, 2022",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Mike Horace
"Dec 14, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Mike Horace
"Dec 16, 2022","The International Americana Music Show - #2250, Dec.13th-20th, 2022",Michael Park,59:00,0.0,Zach Parfeniuk
"Dec 16, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Dec 16, 2022",Life After Life (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 19, 2022",The Winds of Christmas,Wind & Rhythm,59:29,0.0,Mike Horace
"Dec 20, 2022",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Mike Horace
"Dec 20, 2022",Echoes Christmas,Echoes,01:59:00,0.0,Mike Horace
"Dec 20, 2022",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Mike Horace
"Dec 20, 2022",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Mike Horace
"Dec 20, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Mike Horace
"Dec 20, 2022",Deep-Fried Air (#1589) ,A Way with Words,54:00,0.0,Mike Horace
"Dec 22, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Mike Horace
"Dec 22, 2022",Hot Jazz for a Cool Yule,PVP Media,59:00,295.0,Mike Horace
"Dec 22, 2022","The International Americana Music Show - #2251, Dec. 20th-27th, 2022",Michael Park,59:00,0.0,Mike Horace
"Dec 22, 2022",Piping Up For Community (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 22, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Dec 27, 2022",Primary Colors (#1590),A Way with Words,54:00,0.0,Zach Parfeniuk
"Dec 28, 2022","The International Americana Music Show - #2252, Dec. 27th, 2022 - Jan. 3rd, 2023",Michael Park,59:00,0.0,Zach Parfeniuk
"Dec 30, 2022",The Wide World of Video Games (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 30, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jan 04, 2023","The International Americana Music Show - #2301, Jan. 3rd-10th, 2023",Michael Park,59:00,0.0,Mike Horace
"Jan 04, 2023",Pushing the Envelope (#1591),A Way with Words,54:00,0.0,Mike Horace
"Jan 06, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jan 06, 2023",Baking by Ear (hour),With Good Reason,53:59,0.0,Mike Horace
"Jan 10, 2023",Old College Try (#1607),A Way with Words,54:00,0.0,Zach Parfeniuk
"Jan 10, 2023","The International Americana Music Show - #2302, Jan. 10th-17th, 2023",Michael Park,59:00,0.0,Zach Parfeniuk
"Jan 12, 2023",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Mike Horace
"Jan 12, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jan 13, 2023",Director's Cut: Best of WGR 2022 (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Jan 17, 2023",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Samuel Vertin
"Jan 18, 2023","The International Americana Music Show - #2303, Jan. 17th-24th, 2023",Michael Park,59:00,0.0,Zach Parfeniuk
"Jan 18, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jan 19, 2023",The Visitors' Center (hour),With Good Reason,53:59,0.0,Samuel Vertin
"Jan 24, 2023",In the Ballpark (#1608),A Way with Words,54:00,0.0,Samuel Vertin
"Jan 25, 2023","The International Americana Music Show - #2304, Jan. 24th-31st, 2023",Michael Park,59:00,0.0,Zach Parfeniuk
"Jan 27, 2023",Building Brotherhood (hour),With Good Reason,53:59,0.0,Mike Horace
"Jan 27, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Jan 31, 2023",Word Hoard (#1593) ,A Way with Words,54:00,0.0,Samuel Vertin
"Feb 01, 2023","The International Americana Music Show - #2305, Jan. 31st - Feb. 7th, 2023",Michael Park,59:00,0.0,Zach Parfeniuk
"Feb 03, 2023",Making Home (hour),With Good Reason,53:59,0.0,Mike Horace
"Feb 03, 2023",Folk Alley Episode #230202,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Feb 07, 2023",Hot Gossip (#1609),A Way with Words,54:00,0.0,Samuel Vertin
<b>Total Points:</b>,,,,5843.0,
