Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 24, 2021","The International Americana Music Show - #2148 for Nov. 23rd-30th, 2021",Michael Park,59:00,0.0,Mike Horace
"Nov 26, 2021",Friendsgiving (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Nov 26, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Zach Parfeniuk
"Nov 30, 2021",Deviled Eggs (#1554),A Way with Words,54:00,0.0,Samuel Vertin
"Dec 01, 2021","The International Americana Music Show - #2149 for Nov. 30th - Dec. 7th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Dec 04, 2021",Treating the Whole Person (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 04, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Dec 07, 2021",Made from Scratch (#1583) ,A Way with Words,54:00,0.0,Samuel Vertin
"Dec 08, 2021","The International Americana Music Show - #2150 for Dec. 7th-14th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Dec 10, 2021",Gift Wrapped America (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 10, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Dec 14, 2021",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Mike Horace
"Dec 14, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Mike Horace
"Dec 14, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Mike Horace
"Dec 14, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Mike Horace
"Dec 14, 2021",Your Two Cents (#1558),A Way with Words,54:00,0.0,Jaden Gibson
"Dec 15, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Dec 16, 2021",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,293.0,Mike Horace
"Dec 17, 2021",Food is Family (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Dec 17, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Dec 22, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Dec 22, 2021",Like a Boiled Owl (#1559) ,A Way with Words,54:00,0.0,Ryan Kingham
"Dec 24, 2021",REPLAY Policing the Jig (hour),With Good Reason,53:59,0.0,Mike Horace
"Dec 24, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Dec 27, 2021",Snaggletooth (#1560),A Way with Words,54:00,0.0,Jaden Gibson
"Dec 29, 2021","The International Americana Music Show - #2153 for Dec. 28th, 2021 - Jan. 4th, 2022",Michael Park,59:00,0.0,Mike Horace
"Dec 30, 2021",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Mike Horace
"Dec 31, 2021",REPLAY Parenting on the Spectrum (hour),With Good Reason,53:59,0.0,Mike Horace
"Dec 31, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Jan 05, 2022",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Mike Horace
"Jan 05, 2022","The International Americana Music Show - #2201 for Jan. 4th - 11th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Jan 07, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Jan 07, 2022","New Year, New You (hour)",With Good Reason,53:59,0.0,Mike Horace
"Jan 11, 2022","The International Americana Music Show - #2202 for Jan. 11th-18th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Jan 11, 2022",Diamond Dust (#1585),A Way with Words,54:00,0.0,Ryan Kingham
"Jan 13, 2022",King's Last March,American Public Media,59:00,0.0,Mike Horace
"Jan 13, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Ryan Kingham
"Jan 13, 2022",Next Stop: Mars (hour/no bb or bed),With Good Reason,52:00,0.0,Ryan Kingham
"Jan 13, 2022",Next Stop: Mars (hour),With Good Reason,53:59,0.0,Ryan Kingham
"Jan 18, 2022",Mudlarking (#1561) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jan 18, 2022","The International Americana Music Show - #2203 for Jan. 18th-25th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Jan 21, 2022",Gray Areas (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jan 21, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jan 25, 2022","The International Americana Music Show - #2204 for Jan. 25th - February 1st, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Jan 25, 2022",What the Blazes? (#1562) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jan 28, 2022","Mi Voz, Mi Cultura (hour)",With Good Reason,53:59,0.0,Zach Parfeniuk
"Jan 28, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Feb 01, 2022","The International Americana Music Show - #2205 for February 1st-8th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 01, 2022",Ring-Tailed Tooter (#1563) ,A Way with Words,54:00,0.0,Ryan Kingham
"Feb 04, 2022",REPLAY American Terrorism (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Feb 04, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Feb 08, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 08, 2022",Mittens in Moonlight (#1586) ,A Way with Words,54:00,0.0,Ryan Kingham
"Feb 11, 2022",The Highest Office (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Feb 15, 2022",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,Ryan Kingham
"Feb 15, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 18, 2022",The Health Gap (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Feb 18, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Feb 22, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 22, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Ryan Kingham
"Feb 25, 2022",Homemade Stories: The Struggle is Real,WBEZ,54:00,0.0,Mike Horace
"Feb 26, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Feb 27, 2022",Homecoming (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 01, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 01, 2022","Lead on, Macduff! (#1565)  ",A Way with Words,54:00,0.0,Ryan Kingham
"Mar 05, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Mar 08, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Ryan Kingham
"Mar 08, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 10, 2022",The Tangled Roots Of War And Peace,Wisconsin Public Radio,58:59,0.0,Mike Horace
"Mar 11, 2022",REPLAY Gun Sense (hour),With Good Reason,53:59,0.0,Mike Horace
"Mar 11, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Mar 15, 2022","No Cap, No Lie (#1566) ",A Way with Words,54:00,0.0,Ryan Kingham
"Mar 15, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 18, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Mike Horace
"Mar 18, 2022",The Wonder Years (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Mike Horace
"Mar 20, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Mike Horace
"Mar 22, 2022",Deep-Fried Air (#1589),A Way with Words,54:00,0.0,Ryan Kingham
"Mar 22, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 25, 2022",Borderlands (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Mar 29, 2022",Kiss the Cow (#1567) ,A Way with Words,54:00,0.0,Ryan Kingham
"Mar 29, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 01, 2022",REPLAY Let's Take a Walk (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Apr 04, 2022",Primary Colors (#1590)  ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 05, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 08, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (hour)",With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Apr 12, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 12, 2022",Lasagna Hog (#1568) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 14, 2022",The Rights of Civilians,Humankind,52:58,0.0,Mike Horace
"Apr 15, 2022",Attack of the Zombie Crabs (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 15, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Apr 19, 2022",Pushing the Envelope (#1591) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 19, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 22, 2022",The Mystery of Putin’s Wealth,Mateo Schimpf,59:00,0.0,Mike Horace
"Apr 26, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Apr 26, 2022",Love Bites (#1569) ,A Way with Words,54:00,0.0,Ryan Kingham
"Apr 28, 2022",Music As Escape (hour),With Good Reason,53:59,0.0,Mike Horace
"Apr 29, 2022",Medicine's Messiness (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Apr 29, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"May 03, 2022",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Ryan Kingham
"May 03, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"May 06, 2022",Legacies of WWII (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 06, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"May 11, 2022",Cool Beans (#1570) ,A Way with Words,54:00,0.0,Ryan Kingham
"May 11, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"May 13, 2022",Put the Phone Down (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"May 17, 2022",When Pigs Fly (#1571) ,A Way with Words,54:00,0.0,Jaden Gibson
"May 18, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Jaden Gibson
"May 20, 2022",Sidelines of the Mainstream (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"May 20, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
<b>Total Points:</b>,,,,858.0,
