Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 29, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Elizabeth Purchell
"Apr 30, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 30, 2021",Poetry in Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 05, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Elizabeth Purchell
"May 07, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 07, 2021",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 12, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Elizabeth Purchell
"May 14, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 14, 2021",Listeners' Choice 6,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 19, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Elizabeth Purchell
"May 21, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 21, 2021",Encore Episode: Blue Dot Collective,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 27, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Elizabeth Purchell
"May 28, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 28, 2021",Armed Forces Salute,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 02, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jun 04, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 04, 2021",Sum..Sum..Summertime,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 10, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Elizabeth Purchell
"Jun 11, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 11, 2021",Growth and Greenery,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 14, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Elizabeth Purchell
"Jun 15, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jun 15, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 18, 2021",Dad's Day,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Jun 24, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Jeffrey Blair
"Jun 25, 2021",March On!,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 25, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 29, 2021",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jun 30, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 02, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 02, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 08, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jul 08, 2021",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 08, 2021",Super Soli,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 08, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 14, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 15, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 15, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 15, 2021",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 22, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 22, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 22, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 22, 2021",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 29, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 29, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 29, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jul 29, 2021",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 05, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Aug 05, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Aug 05, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Aug 05, 2021",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 10, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Jeffrey Blair
"Aug 10, 2021",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Jeffrey Blair
"Aug 10, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Aug 11, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Aug 19, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 19, 2021",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 19, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Aug 19, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Aug 24, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Jeffrey Blair
"Aug 25, 2021",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Jeffrey Blair
"Aug 25, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Aug 31, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 31, 2021",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 02, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 02, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 09, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Sep 09, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 09, 2021",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 14, 2021","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Elizabeth Purchell
"Sep 16, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 16, 2021",African Journey,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 16, 2021",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 22, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Elizabeth Purchell
"Sep 22, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 23, 2021",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 28, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Elizabeth Purchell
"Sep 30, 2021",A Tribute to Kenneth Bloomquist,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 30, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 30, 2021",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 07, 2021",Recurring Rondos,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Oct 07, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Elizabeth Purchell
"Oct 07, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Oct 07, 2021",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 14, 2021",Reading Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Oct 14, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Elizabeth Purchell
"Oct 14, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Oct 14, 2021",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 19, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Elizabeth Purchell
"Oct 19, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Elizabeth Purchell
"Oct 19, 2021",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 21, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Oct 21, 2021",Encore Episode: Comic Book Heroes,Wind & Rhythm,59:27,0.0,Jeffrey Blair
<b>Total Points:</b>,,,,0.0,
