Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 11, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 11, 2021",An Eagle Nation,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Nov 11, 2021",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Nov 18, 2021",Listeners' Choice 8,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Nov 18, 2021",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Nov 20, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 23, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Nov 23, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 23, 2021","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Nov 26, 2021",Together and Thankful,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Nov 29, 2021",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Elizabeth Purchell
"Dec 01, 2021",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 01, 2021",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 01, 2021",C17-H1 - Program H1 - Holiday Special with The Swingles,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 01, 2021",C17-H2 - Program H2 - Holiday Special with the Boston Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 01, 2021",C16-CH PROGRAM CH - HOLIDAY SPECIAL - CHRISTMAS WITH CALMUS,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 02, 2021",A Steampunk Aesthetic,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Dec 02, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Dec 02, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 09, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Dec 09, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 09, 2021",The Winds of Christmas,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Dec 13, 2021",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Elizabeth Purchell
"Dec 14, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Elizabeth Purchell
"Dec 14, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Elizabeth Purchell
"Dec 14, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Elizabeth Purchell
"Dec 14, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Elizabeth Purchell
"Dec 14, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Elizabeth Purchell
"Dec 14, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Elizabeth Purchell
"Dec 16, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 17, 2021",Favorite Carols,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 23, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Elizabeth Purchell
"Dec 24, 2021",Glad Tidings,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 25, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Dec 30, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Elizabeth Purchell
"Dec 31, 2021",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Dec 31, 2021",Beginning Anew,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 31, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 06, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jan 07, 2022","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jan 07, 2022",Musicians' Memorial 3,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jan 07, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 13, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jan 14, 2022",Skillful Scherzos,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jan 14, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 14, 2022",C20-25 Program 25 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jan 19, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jan 20, 2022",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jan 21, 2022",Stand and Deliver,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jan 21, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 26, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jan 26, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 26, 2022",C19-01 Program 1 - David Finckel & Wu Han Beethoven Cello Sonatas Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Feb 03, 2022",Life Inextinguishable,Wind & Rhythm,59:31,0.0,Elizabeth Purchell
"Feb 03, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Feb 03, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 03, 2022",C19-02 Program 2 - Lara St. John,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Feb 10, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 10, 2022",C19-03 Program 3 - Daedalus Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Feb 11, 2022",Suites for Valentine’s Day,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Feb 11, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 15, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 17, 2022",Listeners' Choice 9,Wind & Rhythm,59:31,0.0,Elizabeth Purchell
"Feb 17, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 17, 2022",C19-04 Program 4 - CSO Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Feb 23, 2022",Sound the Trumpets,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Feb 23, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 23, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 24, 2022",C19-06 Program 6 - Marc-André Hamelin,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Mar 02, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 03, 2022",The Art of the Fugue,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Mar 03, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 04, 2022",C19-07 Program 7 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Mar 09, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 10, 2022",C19-08 Program 8 - Itamar Zorman & Kwan Yi,"CD Syndications, Vic Muenzer",01:00:00,0.0,Elizabeth Purchell
"Mar 11, 2022",World Contact Day,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Mar 11, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 15, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 17, 2022",C19-09 Program 9 - Gryphon Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Mar 18, 2022",Techno Touches,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Mar 18, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 23, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Mar 24, 2022",Moving Movie Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Mar 24, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 24, 2022","C19-10 Program 10 - Arnaud Sussmann, Paul Neubauer, David Finckel","CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Mar 30, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 31, 2022",A Musical Tour Around Europe,Wind & Rhythm,59:27,0.0,Elizabeth Purchell
"Mar 31, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 31, 2022",C19-11 Program 11 - Berlin Philharmonic Wind Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Apr 07, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 07, 2022",C19-12 Program 12 - Menahem Pressler and the  American String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Apr 08, 2022",Snapshots,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Apr 08, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 14, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 14, 2022",C19-13 Program 13 - David Finckel & Wu Han  Beethoven Cello Sonatas Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Apr 15, 2022",Life Anew,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Apr 15, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 20, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 21, 2022","C19-14 Program 14 - Wu Han, Philip Setzer, David Finkel","CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Apr 22, 2022",Encore Episode: Super Soli,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Apr 22, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 27, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Apr 28, 2022",C19-15 Program 15 - Quartet for the End of Time,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Apr 28, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 28, 2022",Conflict and Violence,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 04, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Elizabeth Purchell
"May 05, 2022",C19-17 Program 17 - Rebel Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"May 06, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 12, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Elizabeth Purchell
"May 12, 2022","C19-18 Program 18 - Three Pianists: Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"May 13, 2022","Encore Episode ""Moto Perpetuo""",Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 13, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 18, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Elizabeth Purchell
"May 19, 2022",C19-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"May 20, 2022",Winding Through the Woods,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"May 20, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"May 25, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Elizabeth Purchell
"May 26, 2022",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Elizabeth Purchell
"May 26, 2022",C19-20 Program 20 - Rachel Barton Pine,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"May 27, 2022","Honor, Courage…Commitment ",Wind & Rhythm,59:31,0.0,Elizabeth Purchell
"May 27, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 01, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jun 02, 2022",C19-21 Program 21 - Calidore String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jun 03, 2022",Philosophical Musings,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 03, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 09, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jun 09, 2022",C19-16 Program 16 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jun 10, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 16, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Elizabeth Purchell
"Jun 16, 2022",C19-22 Program 22 - Pacifica Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jun 17, 2022","To Dad, With Love",Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 17, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jun 21, 2022",Alan Hovhaness’s 111th Birthday,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jun 21, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Elizabeth Purchell
"Jun 21, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
