Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 30, 2019",Just Another Fish Story,Salt Institute for Documentary Studies,08:28,42.0,Justine Paradis
"Oct 03, 2019","19-40 Albeniz, Angulo, Frank Wallace, Masliah",Tony Morris,58:58,0.0,Dan Colgan
"Oct 10, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,Dan Colgan
"Oct 16, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Dan Colgan
"Oct 24, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Dan Colgan
"Oct 30, 2019",Beethoven Network - Daylight Saving Hour BN 191103 H1 EXTRA HOUR,The WFMT Radio Network,59:42,0.0,Dan Colgan
"Oct 31, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Dan Colgan
"Nov 07, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Dan Colgan
"Nov 13, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Dan Colgan
"Nov 19, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Dan Colgan
"Nov 19, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Dan Colgan
"Nov 19, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Dan Colgan
"Nov 20, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Dan Colgan
"Nov 29, 2019","19-48 Bach, Giuliani, Interviews: Mark Mancina, David Russell, Music of Thanksgiving & more",Tony Morris,59:27,0.0,Dan Colgan
"Dec 05, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Dan Colgan
"Dec 09, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Dan Colgan
"Dec 13, 2019","19-50 Vivaldi, Mangoré, Lezcano Concerto Premiere, Isaac Bustos Interview and more",Tony Morris,58:57,0.0,Dan Colgan
"Dec 19, 2019","19-52 Winter's Tale: Music by Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Dan Colgan
"Dec 23, 2019",A Season's Griot,WHQR,58:58,0.0,Dan Colgan
"Dec 23, 2019",Political Junkie 2019 Remembrances Special ,Ken Rudin's Political Junkie,53:58,270.0,Dan Colgan
"Dec 24, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Dan Colgan
"Dec 24, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Dan Colgan
"Dec 26, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Dan Colgan
"Jan 02, 2020","20-01 Bach, Villa-Lobos, Piazzolla, & more, Interviews: Berta Rojas, Judicael Perroy, Simon Thacker",Tony Morris,58:57,0.0,Dan Colgan
"Jan 08, 2020",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Dan Colgan
"Jan 09, 2020","20-02 Falla, Castlenuovo-Tedesco and more, Interview: Ronald Pearl",Tony Morris,58:57,0.0,Dan Colgan
"Jan 16, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Dan Colgan
"Jan 23, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Dan Colgan
"Jan 29, 2020",Giving Birth While Black,With Good Reason,53:55,0.0,Dan Colgan
"Jan 31, 2020","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,Dan Colgan
"Feb 06, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Dan Colgan
"Feb 11, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Dan Colgan
"Feb 13, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Dan Colgan
"Feb 20, 2020",Poetic Justice (hour),With Good Reason,53:55,0.0,Dan Colgan
"Feb 20, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Dan Colgan
"Feb 25, 2020",American Terrorism (hour),With Good Reason,53:59,0.0,Dan Colgan
"Feb 27, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,Dan Colgan
"Mar 05, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Dan Colgan
"Mar 13, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Dan Colgan
"Mar 19, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Dan Colgan
"Mar 26, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Dan Colgan
"Mar 26, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Dan Colgan
"Apr 02, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Dan Colgan
"Apr 09, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Dan Colgan
"Apr 15, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Dan Colgan
"Apr 23, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Dan Colgan
"Apr 29, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Dan Colgan
"May 06, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Dan Colgan
"May 13, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Dan Colgan
"May 21, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Dan Colgan
<b>Total Points:</b>,,,,2657.0,
