Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 17, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Jared Braswell
"Nov 19, 2021",The Retro Cocktail Hour #927,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Nov 24, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Jared Braswell
"Nov 24, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Nov 24, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Jared Braswell
"Nov 26, 2021",2021-11-26 Finding the Heart to Talk About Climate,Climate One,58:56,0.0,Jared Braswell
"Nov 26, 2021",The Retro Cocktail Hour #928,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Nov 29, 2021",Climate Connections November 29 - December 24,ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Nov 30, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Emillya Wilbert
"Nov 30, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Emillya Wilbert
"Nov 30, 2021",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Emillya Wilbert
"Nov 30, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Emillya Wilbert
"Dec 01, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Jared Braswell
"Dec 01, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Dec 01, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Dec 02, 2021",2021-12-03 What the Infrastructure Deal Means for Climate,Climate One,58:58,0.0,Jared Braswell
"Dec 04, 2021",The Retro Cocktail Hour #929,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Dec 07, 2021",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Emillya Wilbert
"Dec 07, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Emillya Wilbert
"Dec 07, 2021",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Emillya Wilbert
"Dec 07, 2021",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Emillya Wilbert
"Dec 07, 2021",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Emillya Wilbert
"Dec 08, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Jared Braswell
"Dec 08, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Dec 08, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Dec 10, 2021",2021-12-10 Climate Miseducation,Climate One,59:00,0.0,Jared Braswell
"Dec 11, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Dec 16, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Jared Braswell
"Dec 16, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Dec 16, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Jared Braswell
"Dec 17, 2021",2021-12-17 This Year in Climate,Climate One,59:00,0.0,Jared Braswell
"Dec 17, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Dec 18, 2021",Food is Family (promo),With Good Reason,:30,0.0,Hannah Whisenant
"Dec 20, 2021",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Anthony Herman
"Dec 23, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Jared Braswell
"Dec 23, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Dec 23, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Dec 23, 2021",2021-12-24 Managed Retreat: When Climate Hits Home,Climate One,58:59,0.0,Jared Braswell
"Dec 24, 2021","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Jared Braswell
"Dec 24, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Dec 27, 2021","Climate Connections December 27, 2021 - January 21, 2022",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Dec 29, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Jared Braswell
"Dec 29, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Dec 31, 2021",2021-12-31 Ayana Elizabeth Johnson and Naomi Oreskes: The Schneider Award,Climate One,58:58,0.0,Jared Braswell
"Jan 01, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jan 06, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jan 06, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Jared Braswell
"Jan 06, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Jan 06, 2022",2022-01-07 John Doerr And Ryan Panchadsaram: An Action Plan For Solving Our Climate Crisis Now,Climate One,59:00,0.0,Jared Braswell
"Jan 08, 2022",The Retro Cocktail Hour #932,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jan 11, 2022",King's Last March,American Public Media,59:00,0.0,Jared Braswell
"Jan 11, 2022","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Jared Braswell
"Jan 13, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Jared Braswell
"Jan 13, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jan 13, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Jan 14, 2022",2022-01-14 Should Nature Have Rights?,Climate One,58:58,0.0,Jared Braswell
"Jan 15, 2022",The Retro Cocktail Hour #933,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jan 20, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jan 20, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Jan 20, 2022","Climate Connections January 24 - February 18, 2022",ChavoBart Digital Media,30:00,0.0,Hannah Whisenant
"Jan 21, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jan 27, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Jan 27, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Jan 27, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Hannah Whisenant
"Jan 29, 2022",The Retro Cocktail Hour #934,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Feb 03, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Feb 03, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Feb 03, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Feb 05, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Feb 10, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Feb 10, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Feb 10, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Feb 12, 2022",The Retro Cocktail Hour #936 ,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Feb 17, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Feb 17, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Hannah Whisenant
"Feb 17, 2022","Climate Connections February 21 - March 18, 2022",ChavoBart Digital Media,30:00,0.0,Hannah Whisenant
"Feb 17, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Feb 19, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Feb 24, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Feb 24, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Hannah Whisenant
"Feb 24, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Feb 26, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Mar 03, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Mar 03, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Mar 03, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Mar 04, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Mar 10, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Mar 10, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Mar 10, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Mar 11, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Mar 17, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Mar 17, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Hannah Whisenant
"Mar 17, 2022","Climate Connections March 21 - April 15, 2022",ChavoBart Digital Media,30:00,0.0,Hannah Whisenant
"Mar 17, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Hannah Whisenant
"Mar 18, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Mar 23, 2022",Alonzo Bodden 03.26.22-04.01.22,Judy Carmichael,59:00,0.0,Thom Kokenge
"Mar 24, 2022",Contrafacts,WUCF,59:00,0.0,Emillya Wilbert
"Mar 24, 2022",Latin Jazz Perspective (H- 5),Tony Vasquez,59:01,295.0,Emillya Wilbert
"Mar 24, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Mar 24, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Hannah Whisenant
"Mar 24, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Mar 25, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Mar 31, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Mar 31, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Hannah Whisenant
"Mar 31, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Hannah Whisenant
"Apr 02, 2022",The Retro Cocktail Hour Spring 2022 Fundraising Show,Kansas Public Radio,01:25:21,0.0,Anthony Herman
"Apr 06, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Apr 06, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Hannah Whisenant
"Apr 06, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Hannah Whisenant
"Apr 08, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Apr 15, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
"Apr 15, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Hannah Whisenant
"Apr 15, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Hannah Whisenant
"Apr 15, 2022","Climate Connections April 18 - May 13, 2022",ChavoBart Digital Media,30:00,0.0,Hannah Whisenant
"Apr 15, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Apr 21, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Hannah Whisenant
