Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 02, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Brett Ratliff
"Dec 02, 2019",Science out in the World (Half Hour),With Good Reason,28:59,0.0,Brett Ratliff
"Dec 06, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Dec 13, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Dec 16, 2019",Episode 1: Cellies,Ear Hustle,23:38,0.0,Brett Ratliff
"Dec 16, 2019",Episode 2: Misguided Loyalty,Ear Hustle,27:34,0.0,Brett Ratliff
"Dec 17, 2019",An Unfamiliar Christmas,Charlie Warren,59:45,299.0,Brett Ratliff
"Dec 17, 2019",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Brett Ratliff
"Dec 17, 2019",Emoji Evidence (Half Hour),With Good Reason,28:59,0.0,Brett Ratliff
"Dec 20, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Sydney Boles
"Dec 31, 2019",A Table for All? The Pay-What-You-Can Phenomenon,Southern Foodways Alliance,19:21,97.0,Brett Ratliff
"Dec 31, 2019",Electric Tofu,Southern Foodways Alliance,26:33,133.0,Brett Ratliff
"Dec 31, 2019",Enter the Subconscious (half hour),With Good Reason,29:00,0.0,Brett Ratliff
"Jan 03, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Brett Ratliff
"Jan 03, 2020",Navajo Poet Bojan Louis,New Letters on the Air,29:00,145.0,Brett Ratliff
"Jan 03, 2020",Real Love (half),With Good Reason,28:59,0.0,Brett Ratliff
"Jan 06, 2020",Where Mexico Meets Arkansas,Southern Foodways Alliance,23:05,115.0,Brett Ratliff
"Jan 10, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Jan 15, 2020",Home-Cooked Expectations: Dinner Under Pressure,Southern Foodways Alliance,24:02,120.0,Brett Ratliff
"Jan 15, 2020",Disability Justice (half),With Good Reason,29:00,0.0,Brett Ratliff
"Jan 17, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Jan 17, 2020",Episode 3: Looking Out,Ear Hustle,23:51,0.0,Brett Ratliff
"Jan 17, 2020",Episode 4: The SHU,Ear Hustle,28:31,0.0,Brett Ratliff
"Jan 24, 2020",The Future is Now (half),With Good Reason,28:59,0.0,Brett Ratliff
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Jan 27, 2020",A Severe Case of Second Generation,Israel Story,18:12,91.0,Brett Ratliff
"Jan 27, 2020",Bergen-Belsen,Sound Portraits,03:49,19.0,Brett Ratliff
"Jan 27, 2020",RN Documentary: Leaving a Mark - The story of an Auschwitz survivor,Radio Netherlands Worldwide,29:30,148.0,Brett Ratliff
"Jan 30, 2020",A Taste of Dollywood,Southern Foodways Alliance,24:51,124.0,Brett Ratliff
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Jan 31, 2020",Seeing the Future of Medicine (half),With Good Reason,28:59,0.0,Brett Ratliff
"Feb 07, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Feb 07, 2020",Swipe Right for Love (half),With Good Reason,28:59,0.0,Brett Ratliff
"Feb 13, 2020",Mahalia Jackson's Glori-Fried Chicken,Southern Foodways Alliance,24:56,125.0,Brett Ratliff
"Feb 14, 2020",Social Mobility Through College (half),With Good Reason,29:00,0.0,Brett Ratliff
"Feb 14, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Feb 17, 2020",Episode 5: Catch a Kite,Ear Hustle,27:18,0.0,Brett Ratliff
"Feb 17, 2020",Episode 6: The Boom Boom Room,Ear Hustle,28:25,0.0,Brett Ratliff
"Feb 21, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Feb 21, 2020",Gun Sense (half),With Good Reason,29:00,0.0,Brett Ratliff
"Feb 26, 2020",Preserving Community Canneries,Southern Foodways Alliance,19:43,99.0,Brett Ratliff
"Feb 28, 2020",Finding Classroom Success (half),With Good Reason,29:00,0.0,Brett Ratliff
"Feb 28, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Mar 11, 2020",Mountains in Harmony (half),With Good Reason,29:00,0.0,Brett Ratliff
"Mar 11, 2020",Access Denied: Cooperative Extension and Tribal Lands,Southern Foodways Alliance,23:34,118.0,Brett Ratliff
"Mar 14, 2020",Hard News (half),With Good Reason,29:00,0.0,Brett Ratliff
"Mar 14, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Mar 14, 2020",Episode 7: Unwritten,Ear Hustle,30:06,0.0,Brett Ratliff
"Mar 14, 2020",Episode 8: Left Behind,Ear Hustle,35:24,0.0,Brett Ratliff
"Mar 19, 2020",Two Little Girls Explain The Worst Haircut Ever,Jeff Cohen,02:57,44.0,Brett Ratliff
"Mar 19, 2020",Gleeful Barbarians,Sarah Boothroyd,05:42,86.0,Brett Ratliff
"Mar 19, 2020",Auditorium,David Green,02:49,14.0,Brett Ratliff
"Mar 19, 2020",Kindergarten v. First Grade,Jesse Rhodes,06:27,97.0,Brett Ratliff
"Mar 20, 2020",Wearing Down the Appalachian Trail (half),With Good Reason,29:00,0.0,Brett Ratliff
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Mar 26, 2020",Spinning Carolina Gold Rice into Sake,Southern Foodways Alliance,20:06,101.0,Brett Ratliff
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Mar 27, 2020",Poetry That Heals (half),With Good Reason,29:00,0.0,Brett Ratliff
<b>Total Points:</b>,,,,3432.0,
