Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 11, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Rachel Boyd
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Charles Luck
"Oct 30, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Charles Luck
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Rachel Boyd
"Nov 08, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Rachel Boyd
"Nov 10, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Charles Luck
"Nov 10, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Charles Luck
"Nov 22, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Rachel Boyd
"Nov 27, 2023","Christmas Carols, Chant and Legend",WFIU,58:57,295.0,Clint Barrick
"Nov 28, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Charles Luck
"Nov 28, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Charles Luck
"Dec 18, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Charles Luck
"Dec 20, 2023","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Charles Luck
"Jan 02, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-02 Program 2 - A Scottish Chapel,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-03 Program 3 - Ohlsson plays Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024","G24-05 Program 5 - Bruch, Ehnes and Some Surprises","CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-06 Program 6 - The Creation of the World,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-07 Program 7 - Great Performances,"CD Syndications, Vic Muenzer",58:59,0.0,Rachel Boyd
"Jan 02, 2024",G24-08 Program 8 - Barber and Bernstein,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-09 Program 9 - New Explorations,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-10 Program 10 - Love and Loss,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-11 Program 11 - Butterfly,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-12 Program 12 - Bronfman plays Brahms,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 02, 2024",G24-13 Program 13 - A Hero’s Life,"CD Syndications, Vic Muenzer",59:00,0.0,Rachel Boyd
"Jan 03, 2024","Music Mountain #1, recorded 6/14/09",Music Mountain,01:56:10,0.0,Rachel Boyd
"Jan 03, 2024",Music Mountain 2011 #1,Music Mountain,01:56:00,0.0,Rachel Boyd
"Jan 03, 2024",Music Mountain 2011 #2,Music Mountain,01:55:59,0.0,Rachel Boyd
"Jan 03, 2024",Music Mountain 2011  #3,Music Mountain,01:56:01,0.0,Rachel Boyd
"Jan 03, 2024",Music Mountain 2011  #4,Music Mountain,01:56:00,0.0,Rachel Boyd
"Jan 05, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Charles Luck
"Jan 05, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Charles Luck
"Jan 08, 2024",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 08, 2024","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 10, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Rachel Boyd
"Jan 10, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 10, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 11, 2024",Music Mountain 2011  #5,Music Mountain,01:56:01,0.0,Rachel Boyd
"Feb 05, 2024",Music Mountain 2011  #6,Music Mountain,01:56:00,0.0,Rachel Boyd
"Feb 15, 2024",Music Mountain 2011  #7,Music Mountain,01:56:00,0.0,Rachel Boyd
"Feb 21, 2024",Music Mountain 2011  #8,Music Mountain,01:56:00,0.0,Rachel Boyd
"Feb 21, 2024",Music Mountain 2011  #9,Music Mountain,01:56:00,0.0,Rachel Boyd
"Mar 04, 2024",Music Mountain 2011  #10,Music Mountain,01:56:00,0.0,Rachel Boyd
<b>Total Points:</b>,,,,295.0,
