Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 30, 2021",Pittsburgh Symphony Radio,Pittsburgh Symphony Orchestra,01:00,0.0,Clint Barrick
"Oct 12, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Charles Luck
"Oct 12, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Charles Luck
"Nov 02, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Charles Luck
"Nov 02, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Charles Luck
"Nov 04, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Charles Luck
"Nov 11, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Charles Luck
"Nov 11, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Charles Luck
"Nov 11, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Charles Luck
"Nov 19, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Rachel Boyd
"Dec 06, 2021","Holiday special: Noel, Noel!",WFIU,59:00,295.0,Clint Barrick
"Dec 14, 2021",Generic Promos,This American Life,01:00,0.0,Charles Luck
"Dec 14, 2021",American Routes Generic Promo 1,American Routes,:28,0.0,Charles Luck
"Dec 14, 2021",American Routes Generic Promo 2,American Routes,:30,0.0,Charles Luck
"Dec 14, 2021",WFMT Radio Network Generic Promo Page,The WFMT Radio Network,03:29,0.0,Charles Luck
"Dec 20, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Charles Luck
"Dec 20, 2021","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Charles Luck
"Dec 21, 2021","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Charles Luck
"Jan 03, 2022","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Rachel Boyd
"Jan 05, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Rachel Boyd
"Jan 07, 2022",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 07, 2022",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 07, 2022",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 07, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Charles Luck
"Jan 07, 2022",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 07, 2022",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 20, 2022",Never Too Old 22-03,All Classical Public Media,59:01,885.0,Rachel Boyd
"Jan 26, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Charles Luck
"Jan 26, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Charles Luck
"Jan 26, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Charles Luck
"Jan 26, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Charles Luck
"Jan 26, 2022",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Jan 28, 2022",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Feb 10, 2022",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Feb 10, 2022",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Feb 14, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Charles Luck
"Feb 16, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Charles Luck
"Feb 16, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Charles Luck
"Feb 17, 2022",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Feb 17, 2022",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Mar 08, 2022",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Mar 08, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Charles Luck
"Mar 08, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Charles Luck
"Mar 25, 2022","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Mar 25, 2022",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Mar 30, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Charles Luck
"Mar 30, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Charles Luck
"Apr 04, 2022",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 06, 2022",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 06, 2022",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 06, 2022",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 07, 2022","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 07, 2022",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 13, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Charles Luck
"Apr 13, 2022",A Dog's Life 22-15,All Classical Public Media,59:00,885.0,Rachel Boyd
"Apr 15, 2022",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 15, 2022",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 21, 2022",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 21, 2022","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"Apr 22, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Charles Luck
"Apr 22, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Charles Luck
"Apr 28, 2022",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 02, 2022",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 02, 2022",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 04, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Charles Luck
"May 04, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Charles Luck
"May 04, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Charles Luck
"May 06, 2022",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 06, 2022",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 06, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Charles Luck
"May 06, 2022",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 17, 2022",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 17, 2022",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 17, 2022","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 17, 2022",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Charles Luck
"May 24, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Charles Luck
"May 24, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Charles Luck
"May 24, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Charles Luck
<b>Total Points:</b>,,,,2065.0,
