Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 06, 2020",The Write Question - Melissa Kwasny - 305,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 06, 2020",The Write Question - Caroline Patterson,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 06, 2020",An Interview with Rick Bass,KUFM - Montana Public Radio,29:02,0.0,Wesley Jessen
"Nov 07, 2020",Latin Perspective (A-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 08, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 12, 2020",Humankind Evergreen EV #235: The Right to Vote Part One/William Ury,Humankind,59:00,0.0,Wesley Jessen
"Nov 13, 2020",Latin Jazz Perspective (A-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 13, 2020",Rebecca Leber: A Brand New Day,Alex Wise,29:00,145.0,Wesley Jessen
"Nov 16, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 16, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 16, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 16, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 16, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 16, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 16, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Nov 16, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Nov 16, 2020",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Nov 18, 2020",Dan Dicker: Turning Oil Green,Alex Wise,29:00,145.0,Wesley Jessen
"Nov 20, 2020",Latin Perspective (A-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 25, 2020",Humankind Evergreen EV# 231: Mindful Stress Reduction(Pts 1 and 2),Humankind,58:59,0.0,Wesley Jessen
"Nov 25, 2020",Holy Smoke! Air Quality Meteorologist Scott Landes,Alex Wise,29:00,145.0,Wesley Jessen
"Nov 28, 2020",Latin Jazz Perspective (A-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Dec 02, 2020",The Write Question - Gwen Florio - 443,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 04, 2020",Humankind Evergreen EV#244: Mothers Out Front,Humankind,59:00,295.0,Wesley Jessen
"Dec 04, 2020",Under Pressure: Jeremy Hance,Alex Wise,29:00,145.0,Wesley Jessen
"Dec 07, 2020",Latin Jazz Perspective (A-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 07, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Dec 07, 2020",The Write Question - Sarah Aronson,KUFM - Montana Public Radio,29:02,0.0,Wesley Jessen
"Dec 07, 2020","Welcome Lauren Korn, New Host of 'The Write Question'",KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 09, 2020",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Wesley Jessen
"Dec 09, 2020",Paul Wheaton Pt. I: Home Heating Solutions,Alex Wise,29:00,145.0,Wesley Jessen
"Dec 13, 2020",Latin Jazz Perspective (B-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 13, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Wesley Jessen
"Dec 16, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Dec 16, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Wesley Jessen
"Dec 16, 2020",Humankind Evergreen EV#245: Children Left Behind,Humankind,59:00,295.0,Wesley Jessen
"Dec 16, 2020",Paul Wheaton Pt. II: Permaculture Gardening,Alex Wise,29:00,145.0,Wesley Jessen
"Dec 19, 2020",Latin Jazz Perspective (B-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 21, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Wesley Jessen
"Dec 23, 2020",Humankind Evergreen EV #239: Gratefulness; Anthony Burns,Humankind,59:00,0.0,Wesley Jessen
"Dec 23, 2020",Frederick Kaufman: Voices Inside Our Heads,Alex Wise,29:00,145.0,Wesley Jessen
"Dec 28, 2020",Latin Perspective (B-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 28, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Dec 30, 2020",The Write Question - Jess Walter,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Dec 30, 2020",Humankind Evergreen EV #189: Social Intelligence & RFK Jr.,Humankind,58:59,0.0,Wesley Jessen
"Dec 30, 2020",What The Truck? Vehicle Expert Jim Motavalli,Alex Wise,29:00,145.0,Wesley Jessen
"Dec 30, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-25 Program 25 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 30, 2020",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Jan 02, 2021",Latin Perspective (B-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 04, 2021",WoodSongs 700: Big Bad Voodoo Daddy,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 08, 2021",Latin Perspective (B-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 08, 2021",Humankind Evergreen EV #242: The Common Good & Reclaiming the Holidays,Humankind,59:00,0.0,Wesley Jessen
"Jan 08, 2021",Driven To Tears: Stefanie Lemcke + Jim Parry,Alex Wise,29:00,145.0,Wesley Jessen
"Jan 08, 2021",Humankind Evergreen EV #236: Alcoholism in Families / Mary Gillespie,Humankind,58:59,0.0,Wesley Jessen
"Jan 11, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 11, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 13, 2021",The Write Question - Heather Cahoon,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 13, 2021","Gigi Berardi: Eating Well, Eating Wisely",Alex Wise,29:00,145.0,Wesley Jessen
"Jan 15, 2021",Latin Jazz Perspective (B-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 19, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 19, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 20, 2021",The Write Question - Gretchen E. Minton,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 22, 2021",Phil Ting: Policies For Clean Cars and Recycling,Alex Wise,29:00,145.0,Wesley Jessen
"Jan 22, 2021",Latin Jazz Perspective (B-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 25, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 25, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Wesley Jessen
"Jan 25, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,295.0,Wesley Jessen
"Jan 25, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 26, 2021",The Write Question - Doug Chadwick - 291,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 26, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 29, 2021",(N-1) The cuban Descarga,Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 29, 2021",Sammy Roth: Salton Sea Lithium,Alex Wise,29:00,145.0,Wesley Jessen
"Feb 01, 2021",WoodSongs 942: The Farm Hands and Grant Maloy Smith,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 05, 2021",Carter Rubin: Traffic In Transition,Alex Wise,29:00,145.0,Wesley Jessen
"Feb 06, 2021",Afro - Cuban 6/8 Rhythms in Latin Jazz,Tony Vasquez,58:59,295.0,Wesley Jessen
"Feb 09, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 10, 2021",Amazon Update With Christian Poirier,Alex Wise,29:00,145.0,Wesley Jessen
"Feb 11, 2021", The Write Question - Andrea Abi-Karam and Kay Gabriel Part 2,KUFM - Montana Public Radio,28:59,0.0,Wesley Jessen
"Feb 13, 2021",Latin Jazz Perspective (B-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Feb 16, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 17, 2021",WoodSongs 945: Mandy Barnett and Gina Sicilia,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 17, 2021",James Quilligan: The Commons and the Future of Democracy,Alex Wise,29:00,145.0,Wesley Jessen
"Feb 17, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Wesley Jessen
"Feb 18, 2021",The Write Question - A Corner of Space and Time,KUFM - Montana Public Radio,28:58,0.0,Wesley Jessen
"Feb 19, 2021",Latin Perspective (B-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 24, 2021",The Write Question - Dujie Tahat,KUFM - Montana Public Radio,28:48,0.0,Wesley Jessen
"Feb 26, 2021",Latin Jazz Perspective (B-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Feb 26, 2021",FloWater: An Answer To Our Plastic Bottle Woes?,Alex Wise,29:00,145.0,Wesley Jessen
"Mar 01, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 01, 2021",WoodSongs 923: Mean Mary and Laura Cortese & The Dance Cards,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Mar 04, 2021",The Write Question - Gwen Florio,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 05, 2021",Latin Jazz Perspective (C-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 05, 2021",Tim Dickinson of Rolling Stone: Anti-Vaxxer Factor,Alex Wise,29:00,145.0,Wesley Jessen
"Mar 09, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 09, 2021",WoodSongs 904: Doyle Lawson & Quicksilver and Old Salt Union,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Mar 11, 2021",The Write Question - Paisley Rekdal,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 13, 2021",Latin Jazz Perspective (C-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 13, 2021",Megan Milliken Biven proposes an Abandoned Well Administration,Alex Wise,29:00,145.0,Wesley Jessen
"Mar 15, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 15, 2021",WoodSongs 966: Button,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Mar 16, 2021",American Routes 2021 Spring Funder,American Routes,01:22:11,0.0,Wesley Jessen
"Mar 16, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Wesley Jessen
"Mar 17, 2021","Sami Grover on Planes, Trains and Automobiles of the Future",Alex Wise,28:40,143.0,Wesley Jessen
"Mar 18, 2021",The Write Question - Jamie Harrison,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 19, 2021",Latin Jazz Perspective (C-3),Tony Vasquez,59:01,295.0,Wesley Jessen
"Mar 22, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Wesley Jessen
"Mar 22, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 22, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Mar 23, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 25, 2021",The Write Question - Khadijah Queen,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 26, 2021",Tomorrow Never Knows: Daniel Kirk-Davidoff,Alex Wise,27:30,138.0,Wesley Jessen
"Mar 27, 2021",Latin Jazz Perspective (C-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 29, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Mar 31, 2021",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Wesley Jessen
"Mar 31, 2021",Nithin Coca: Indonesian Coal Crisis,Alex Wise,29:00,145.0,Wesley Jessen
"Apr 01, 2021",The Write Question - Lauren Oyler,KUFM - Montana Public Radio,29:01,0.0,Wesley Jessen
"Apr 05, 2021",Latin Jazz Perspective (C-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 05, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 05, 2021",WoodSongs 797: T. Graham Brown and The Reverend Peyton’s Damn Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Apr 07, 2021",The Write Question - Kristin Knight Pace RERUN,KUFM - Montana Public Radio,28:59,0.0,Wesley Jessen
"Apr 07, 2021",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Wesley Jessen
"Apr 07, 2021",Gamification and Sustainability,Alex Wise,29:00,145.0,Wesley Jessen
"Apr 09, 2021",Latin Jazz Perspective (C-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Apr 12, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 15, 2021",The Write Question - Hanif Abdurraquib,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 17, 2021",Latin Jazz Perspective (C-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 19, 2021",Eriel Deranger of Indigenous Climate Action,Alex Wise,29:00,145.0,Wesley Jessen
"Apr 19, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 19, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Apr 22, 2021",The Write Question - Hoa Nguyen,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 22, 2021",Humankind Evergreen EV#251: Health Inequality (Pts 1&2),Humankind,59:00,295.0,Wesley Jessen
"Apr 23, 2021",Latin Jazz Perspective (C-8),Tony Vasquez,59:01,295.0,Wesley Jessen
"Apr 26, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 28, 2021",Humankind Evergreen EV#201: Remembering Anthony DeMello / Lovingkindness,Humankind,59:00,295.0,Wesley Jessen
"Apr 28, 2021",Autonomous Vehicles at a Crossroads,Alex Wise,29:00,145.0,Wesley Jessen
"Apr 29, 2021",The Write Question - Elissa Washuta,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 02, 2021",Latin Jazz Perspective (C-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"May 03, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Wesley Jessen
"May 03, 2021","WoodSongs 862: Tommy Emmanuel plus John Knowles, Pat Bergerson & Annie Sellick",WoodSongs Old-Time Radio Hour,59:32,0.0,Wesley Jessen
"May 05, 2021",John Englander: Moving To Higher Ground,Alex Wise,29:00,145.0,Wesley Jessen
"May 05, 2021",Humankind Evergreen EV#256: Treating the Whole Patient & A Doctor Who Listens,Humankind,58:58,0.0,Wesley Jessen
"May 08, 2021",Latin Jazz Perspective (C-10),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 10, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Wesley Jessen
"May 13, 2021",The Write Question - Allison Cobb,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 14, 2021",Latin Jazz Perspective (D-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 14, 2021",Humankind Evergreen EV #257: Gun Violence Epidemic/Gandhi's Grandson,Humankind,58:59,0.0,Wesley Jessen
"May 14, 2021",Nicole Taylor of the Silicon Valley Community Foundation,Alex Wise,29:00,145.0,Wesley Jessen
"May 17, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Wesley Jessen
"May 19, 2021",Daniel Oberhaus: Our Super-Charged Future,Alex Wise,29:00,145.0,Wesley Jessen
"May 19, 2021",Humankind Evergreen EV#249: Home-Cooking/Placebo Effect,Humankind,59:00,0.0,Wesley Jessen
"May 20, 2021",The Write Question - Rebecca Salazar,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 21, 2021",Latin Jazz Perspective (D-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"May 24, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Wesley Jessen
"May 24, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"May 26, 2021",Malavika Vyawahare: Commercial Tuna Pirates,Alex Wise,29:00,145.0,Wesley Jessen
"May 26, 2021",Humankind Evergreen EV#259: The Silent Power of Fasting/Answering the Need,Humankind,59:00,0.0,Wesley Jessen
"May 28, 2021",The Write Question - J. Robert Lennon,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 28, 2021",Latin Jazz Perspective (D-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 01, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Wesley Jessen
"Jun 01, 2021",WoodSongs 970: Scott Mulvahill and New Reveille,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jun 04, 2021",Latin Jazz Perspective (D-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jun 04, 2021",Scott Lerner: Hydrogen Vehicle Update,Alex Wise,29:00,145.0,Wesley Jessen
"Jun 04, 2021",Humankind Evergreen EV#255: Public Options(Pts 1 & 2),Humankind,59:00,0.0,Wesley Jessen
"Jun 07, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Wesley Jessen
"Jun 07, 2021",WoodSongs 982: Danny Burns and Reed Turchi,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jun 08, 2021",The Write Question - Dierdre McNamer,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jun 11, 2021",Latin Jazz Perspective (D-5),Tony Vasquez,59:01,295.0,Wesley Jessen
