Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 13, 2019",Latin Jazz Perspective (U-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 18, 2019",WoodSongs 983: George Winston and Andrew Bird,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 18, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 20, 2019",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Wesley Jessen
"Sep 20, 2019",Latin Jazz Perspective (U-7),Tony Vasquez,59:01,295.0,Wesley Jessen
"Sep 20, 2019",Humankind Evergreen EV 124: Diet-Climate Connection (Part A),Humankind,58:59,0.0,Wesley Jessen
"Sep 20, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Wesley Jessen
"Sep 20, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Wesley Jessen
"Sep 25, 2019",Latin Jazz Perspective (U-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Sep 25, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Wesley Jessen
"Sep 27, 2019",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Sep 27, 2019",Humankind Evergreen EV 125: Diet-Climate Connection (Part B),Humankind,58:59,0.0,Wesley Jessen
"Sep 27, 2019",American Routes 2019 Fall Fundraiser,American Routes,01:14:31,0.0,Wesley Jessen
"Sep 30, 2019",The Write Question - Kelly Schirmann - 426,KUFM - Montana Public Radio,28:59,0.0,Wesley Jessen
"Oct 03, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 04, 2019",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 04, 2019",Latin Jazz Perspective (U-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 07, 2019",C19-01 Program 1 - David Finckel & Wu Han Beethoven Cello Sonatas Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-02 Program 2 - Lara St. John,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-03 Program 3 - Daedalus Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-04 Program 4 - CSO Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-05 Program 5 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-06 Program 6 - Marc-André Hamelin,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-07 Program 7 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-08 Program 8 - Itamar Zorman & Kwan Yi,"CD Syndications, Vic Muenzer",01:00:00,0.0,Wesley Jessen
"Oct 07, 2019",C19-09 Program 9 - Gryphon Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Oct 09, 2019",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 11, 2019",Latin Jazz Perspective (U-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Oct 14, 2019",The Write Question - We Leave The Flowers Where They Are - 396,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 14, 2019",The Write Question - Alan Pelaez Lopez - 437,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 14, 2019",The Write Question - Megan McNamer - 398,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Oct 16, 2019",WoodSongs 987: Nick Moss Band and Joan Shelley,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 16, 2019","19-40 Albeniz, Angulo, Frank Wallace, Masliah",Tony Morris,58:58,0.0,Wesley Jessen
"Oct 18, 2019",LATIN JAZZ PERSPECTIVE (V-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 24, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,Ken Siebert
"Oct 24, 2019",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Oct 25, 2019",Humankind Evergreen EV #177: Doctors of the Future,Humankind,58:59,0.0,Wesley Jessen
"Oct 25, 2019",Latin Jazz Perspective (V-2),Tony Vasquez,59:01,295.0,Wesley Jessen
"Oct 30, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 01, 2019",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 01, 2019",Latin Jazz Perspective (V-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 01, 2019",The Write Question - Raki Kopernik - 399,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 01, 2019",The Write Question - Kathryn Trueblood - 450,KUFM - Montana Public Radio,29:26,0.0,Wesley Jessen
"Nov 01, 2019",The Write Question - Dan O'Brien - 449,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 06, 2019",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 06, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 08, 2019",Latin Jazz Perspective (V-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 13, 2019",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 13, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Wesley Jessen
"Nov 15, 2019",Latin Jazz Perspective (V-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 20, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Nov 20, 2019",WoodSongs 992: Ukulele Celebration ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 22, 2019",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Wesley Jessen
"Nov 22, 2019",Latin  Jazz Perspective (V-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Nov 25, 2019",The Write Question - Sophia Shalmiyev - 443,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 25, 2019",The Write Question - Shonda Buchanan - 431,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 25, 2019",The Write Question - Lehua Taitano - 405,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Nov 27, 2019",WoodSongs 993: The Kingston Trio and Allie Colleen,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Nov 27, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Wesley Jessen
"Dec 01, 2019",Humankind Evergreen EV #240: Kindness in Health Care,Humankind,52:58,0.0,Wesley Jessen
"Dec 01, 2019",Latin Jazz Perspective (V-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 04, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Wesley Jessen
"Dec 06, 2019",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 06, 2019",Latin Jazz Perspective (V-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 06, 2019",C17-05 Program 5 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-26 - Program 26 - Emerson String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-23 Program 23 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-22 Program 22 - Escher String Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,Wesley Jessen
"Dec 06, 2019",C17-21 Program 21 - Ryan McKinny & Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019","C17-01 Program 1 - Wu Han, Philip Setzer, David Finckel","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-04 Program 4 - Ailyn Pérez & Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-02 Program 2 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-03 Program 3 - Parker String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019","C17-25 - Program 25 - Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-24 - Program 24 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-20 Program 20 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-19 Program 19 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-18 Program 18 - Ahn Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-17 Program 17 - Paul Galbraith,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-15 Program 15 - Aspen Ensemble,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-14 Program 14 - Canellakis-Brown Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019","C17-13 Program 13 - Eugene Drucker, Lawrence Dutton, Paul Watkins, with Emily Daggett Smith, Colin Brookes, and Alison Rowe","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-09 Program 9 - Trio Solisti with David Krakauer,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019","C17-07 Program 7 - Peter Kolkay, Deirdre Chadwick & Alexandra Nguyen","CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-06 Program 6 - Jeremy Denk,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-12 Program 12 - Aulos Ensemble,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-11 Program 11 - Antares,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 06, 2019",C17-10 Program 10 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Wesley Jessen
"Dec 11, 2019",WoodSongs 850: Dale Ann Bradley Band and Maiden Radio,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Dec 11, 2019","19-48 Bach, Giuliani, Interviews: Mark Mancina, David Russell, Music of Thanksgiving & more",Tony Morris,59:27,0.0,Wesley Jessen
"Dec 13, 2019",Humankind Evergreen EV#256: Treating the Whole Patient & A Doctor Who Listens,Humankind,58:58,0.0,Wesley Jessen
"Dec 13, 2019",Latin Jazz Perspective (V-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 18, 2019",WoodSongs 758: Matt Andersen and The Howlin’ Brothers,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Dec 18, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Wesley Jessen
"Dec 20, 2019",Latin Jazz Perspective (V-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Dec 24, 2019","19-51 Music for Christmas, Interviews: Mark Cruz, Liona Boyd",Tony Morris,58:58,0.0,Wesley Jessen
"Dec 26, 2019",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Dec 26, 2019","19-52 Winter's Tale: Music by Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Wesley Jessen
"Dec 27, 2019",Latin Jazz Perspective (W-1),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 02, 2020","20-01 Bach, Villa-Lobos, Piazzolla, & more, Interviews: Berta Rojas, Judicael Perroy, Simon Thacker",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 02, 2020",WoodSongs 996: Michael Martin Murphey and Mihoko Goto,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 03, 2020",Latin Jazz Perspective (W-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 06, 2020",The Write Question - Jonathan Fetter-Vorm - 408,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 06, 2020",The Write Question - Jack Nisbet - 409,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 06, 2020",The Write Question - Juliet Cutler - 410,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Jan 09, 2020","WoodSongs 852: Samantha Fish and Terry ""Harmonica"" Bean",WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Jan 09, 2020","20-02 Falla, Castlenuovo-Tedesco and more, Interview: Ronald Pearl",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 09, 2020",Humankind Evergreen EV#243: Mattie's Heartsong & Let There Be Peace,Humankind,58:58,0.0,Wesley Jessen
"Jan 10, 2020",Latin Jazz Perspective (W-3),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 13, 2020",17-22 Asia Minor and more,Tony Morris,58:58,0.0,Wesley Jessen
"Jan 15, 2020",WoodSongs 997: Charlie Hunter & Lucy Woodward and Gina Chavez,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 16, 2020",Humankind Evergreen EV#142: How Compassion Can Defuse Conflict,Humankind,58:59,0.0,Wesley Jessen
"Jan 19, 2020",Latin Jazz Perspective (W-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 22, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 22, 2020",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 25, 2020",Latin Jazz Perspective ( W-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Jan 29, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Wesley Jessen
"Jan 30, 2020","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Jan 31, 2020",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Wesley Jessen
"Jan 31, 2020",Latin Jazz Perspective (W-6),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 03, 2020",The Write Question - Jory Mickelson - 413,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Feb 03, 2020",The Write Question - Matthew Haynes - 411,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Feb 06, 2020","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,Wesley Jessen
"Feb 06, 2020",WoodSongs 874: Livingston Taylor and Rebecca Loebe,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 06, 2020",Humankind Evergreen EV#250: Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Wesley Jessen
"Feb 06, 2020",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Wesley Jessen
"Feb 09, 2020",Latin Jazz Perspective (W-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Feb 10, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Wesley Jessen
"Feb 10, 2020",WoodSongs 873: Michael Cleveland & Flamekeeper and Muriel Anderson,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Feb 16, 2020",Latin Jazz Perspective (W-8),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 16, 2020",Humankind Evergreen EV #233: Resilient Nurses(Pts 1&2),Humankind,59:00,0.0,Wesley Jessen
"Feb 19, 2020",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Feb 19, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Wesley Jessen
"Feb 21, 2020",Humankind Evergreen EV#234: Resilient Nurses(Pts 3&4),Humankind,59:00,0.0,Wesley Jessen
"Feb 21, 2020",Latin Jazz Perspective (W-9),Tony Vasquez,59:01,295.0,Wesley Jessen
"Feb 24, 2020",The Write Question - Sarah Aswell - 438,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Feb 26, 2020",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Feb 27, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Wesley Jessen
"Feb 28, 2020",Humankind Evergreen EV#149: Helping Kids Find a Moral Compass / Social Intelligence,Humankind,58:59,0.0,Wesley Jessen
"Feb 28, 2020",Latin Perspective (W-10),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 02, 2020",The Write Question - Richard Fifield - 447,KUFM - Montana Public Radio,28:59,0.0,Wesley Jessen
"Mar 04, 2020",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 04, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,Wesley Jessen
"Mar 06, 2020",Humankind Evergreen EV#201: Remembering Anthony DeMello / Lovingkindness,Humankind,59:00,295.0,Wesley Jessen
"Mar 06, 2020",Latin Jazz Perspective (X-1),Tony Vasquez,59:01,295.0,Wesley Jessen
"Mar 09, 2020",The Write Question - Laura Munson - 442,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 09, 2020",The Write Question - Jeremy Pataky - 418,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 11, 2020",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 11, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 13, 2020",Humankind Evergreen EV#249: Home-Cooking/Placebo Effect,Humankind,59:00,0.0,Wesley Jessen
"Mar 15, 2020",Latin Jazz Perspective (X-2),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 16, 2020",The Write Question - Carlo Nassise & Eva Rendle - 419,KUFM - Montana Public Radio,28:53,0.0,Wesley Jessen
"Mar 16, 2020",The Write Question - Sisters Rising - 445,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Mar 18, 2020",WoodSongs 1004: Carolina Blue and Jessie Clement ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 19, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 21, 2020",Latin Perspective (X-3),Tony Vasquez,59:01,295.0,Wesley Jessen
"Mar 23, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Mar 23, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Wesley Jessen
"Mar 27, 2020",Latin Jazz Perspective (X-4),Tony Vasquez,59:00,295.0,Wesley Jessen
"Mar 27, 2020",Matt Haney: COVID Contingencies,Alex Wise,29:00,145.0,Wesley Jessen
"Apr 01, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 01, 2020",WoodSongs 839: Paul Burch and Rayland Baxter,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Apr 04, 2020",Latin Jazz Perspective (X-5),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 08, 2020",WoodSongs 779F: Michael Martin Murphey plus The Clark Family Trio,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"Apr 08, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 11, 2020",Latin Jazz Perspective (X-6),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 13, 2020",The Write Question - Free Verse Project - 422,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 15, 2020",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 15, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 17, 2020",Humankind Evergreen EV#259: The Silent Power of Fasting/Answering the Need,Humankind,59:00,0.0,Wesley Jessen
"Apr 18, 2020",Latin Jazz Perspective (X-7),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 20, 2020",The Write Question - Voices of Yellowstone's Capstone - 424,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 20, 2020",The Write Question - SM Hulse - 425,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"Apr 22, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Wesley Jessen
"Apr 22, 2020",WoodSongs 1007: Abe Partridge and Nora Jane Struthers,WoodSongs Old-Time Radio Hour,59:00,0.0,Wesley Jessen
"Apr 22, 2020",Humankind Evergreen EV#159: Self-fullfilling Prophecies/Managing Pain,Humankind,58:59,0.0,Wesley Jessen
"Apr 24, 2020",Latin Jazz Perspective (X-8),Tony Vasquez,59:00,295.0,Wesley Jessen
"Apr 29, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Wesley Jessen
"Apr 29, 2020",WoodSongs 926: Violet Bell and Skerryvore,WoodSongs Old-Time Radio Hour,59:02,0.0,Wesley Jessen
"May 01, 2020",The Write Question - Gretel Ehrlich and Christopher Merrill - 427,KUFM - Montana Public Radio,29:00,0.0,Wesley Jessen
"May 01, 2020",Latin Jazz Perspective (X-9),Tony Vasquez,59:00,295.0,Wesley Jessen
"May 06, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,Wesley Jessen
"May 06, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Wesley Jessen
