Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 19, 2020",Reel Discovery: Runner,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 19, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Jason Longwell
"Jun 20, 2020","Blues File: Zora Young ""The French Connection""",WXPN,03:38,0.0,Jason Longwell
"Jun 20, 2020",Shelf Discovery: The Jane Austen Society by Natalie Jenner,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 20, 2020",Music Mountain 2017 #03,Music Mountain,01:55:58,0.0,Jason Longwell
"Jun 20, 2020",PE 2025,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Jun 20, 2020",DC 2025,Stephen R Webb,59:00,0.0,Jason Longwell
"Jun 20, 2020","Archived Edition from June 19, 2010",WHRV,01:57:14,0.0,Jason Longwell
"Jun 20, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jun 21, 2020",Jazz Odyssey #617 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jun 21, 2020",Jazz Odyssey #617 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jun 21, 2020",Cafe Chill (Episode 2020-24),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jun 21, 2020",2020-08-23 (There's Still) Time for Summer Reading,Philosophy Talk,53:59,0.0,Jason Longwell
"Jun 22, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Jason Longwell
"Jun 22, 2020","""The Stone Age"" Program 21",Daniel Wargo,59:00,0.0,Jason Longwell
"Jun 22, 2020",Dedicated Dad's Day,Wind & Rhythm,59:30,0.0,Jason Longwell
"Jun 22, 2020",MC-454,WMNR,59:00,0.0,Jason Longwell
"Jun 22, 2020",Filmspotting 782 (06/19/20): Jaws (45th Anniversary) / Power Ranking Spielberg Decades,WBEZ,54:00,0.0,Jason Longwell
"Jun 23, 2020","The International Americana Music Show - #2026 for June 23rd-30th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jun 24, 2020",Blue Dimensions I24: Ambrose Akinmusire's Calloused Moments,Bluesnet Radio,59:00,0.0,Jason Longwell
"Jun 25, 2020",Verdi's Requiem:  #256,WILLIAM CROMWELL,02:57:49,0.0,Jason Longwell
"Jun 25, 2020",The Sundilla Radio Hour #374,Sundilla,59:00,0.0,Jason Longwell
"Jun 25, 2020",Folktale of Civil Rights & Liberties,Northeast Indiana Public Radio,59:59,0.0,Jason Longwell
"Jun 25, 2020",Oteil Burbridge at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Longwell
"Jun 25, 2020",Sound Ideas #245 - Swingin' Big Bands,Clay Ryder,57:57,0.0,Jason Longwell
"Jun 25, 2020",YWC 18-9  The Cult of the Constitution,WETS,54:24,0.0,Jason Longwell
"Jun 26, 2020",The Latin Alternative 2020,WMHT,58:59,0.0,Jason Longwell
"Jun 27, 2020",Full Moon Hacksaw #1743 (Hour 1 & 2) - 06-25-2020,KRDP,01:59:57,0.0,Channel One Radio
"Jun 27, 2020",Blues America 166 - Toronzo Cannon,Drew Verbis,58:02,0.0,Channel One Radio
"Jun 27, 2020",Blues File: Quintus McCormick - Hey Jodie!,WXPN,03:19,0.0,Jason Longwell
"Jun 27, 2020",Shelf Discovery: Head Over Heels by Hannah Orenstein,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 27, 2020",Reel Discovery: Irresistible,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jun 27, 2020",Music Mountain 2017 #04,Music Mountain,01:55:57,0.0,Jason Longwell
"Jun 27, 2020",***FINAL WEEKLY EPISODE 1938 CARNEGIE HALL JAZZ CONCERT *** ,WHRV,01:59:37,0.0,Jason Longwell
"Jun 27, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jun 28, 2020",Jazz Odyssey #618 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jun 28, 2020",Jazz Odyssey #618 - The Monthly Mix - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jun 28, 2020",Cafe Chill (Episode 2020-25),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jun 28, 2020",2020-06-21 Jean-Paul Sartre,Philosophy Talk,53:58,0.0,Jason Longwell
"Jun 29, 2020","""The Stone Age"" Program 20",Daniel Wargo,59:01,0.0,Jason Longwell
"Jun 29, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Jason Longwell
"Jun 29, 2020",Pride,Wind & Rhythm,59:30,0.0,Jason Longwell
"Jun 29, 2020",MC-464,WMNR,59:00,0.0,Jason Longwell
"Jun 29, 2020",MC-465,WMNR,58:59,0.0,Jason Longwell
"Jun 30, 2020","The International Americana Music Show - #2027 for June 30th - July 7th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jun 30, 2020",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Longwell
"Jun 30, 2020",Jono Manson,Art of the Song ,59:00,0.0,Jason Longwell
"Jun 30, 2020",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Jason Longwell
"Jul 02, 2020","'Joy, bright spark of Divinity!'  Beethoven's 9th this week and more:  #257",WILLIAM CROMWELL,02:57:09,0.0,Jason Longwell
"Jul 02, 2020",The Sundilla Radio Hour #375,Sundilla,59:00,0.0,Jason Longwell
"Jul 02, 2020",Folktale of the Weather,Northeast Indiana Public Radio,59:59,300.0,Jason Longwell
"Jul 02, 2020",Don Edwards at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Longwell
"Jul 02, 2020",Tent Show Radio TSR 20-26 Supaman - Trampled By Turtles,Tent Show Radio,59:00,0.0,Jason Longwell
"Jul 02, 2020",Sound Ideas #246 - Soulful Spontaneity,Clay Ryder,57:13,0.0,Jason Longwell
"Jul 02, 2020",YWC 18-21  The Bill of Rights - A User's Guide,WETS,54:26,0.0,Jason Longwell
"Jul 03, 2020",Reel Discovery: aTypical Wednesday,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 04, 2020","Archived Edition June 9, 2012",WHRV,01:58:02,0.0,Channel One Radio
"Jul 04, 2020",Full Moon Hacksaw #1744 (Hour 1 & 2) - 07-02-2020,KRDP,01:59:58,0.0,Channel One Radio
"Jul 04, 2020",Shelf Discovery: Good Riddance by Elinor Lipman,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 04, 2020","Blues File: Joe Louis Walker ""Between A Rock And The Blues""",WXPN,03:38,0.0,Jason Longwell
"Jul 04, 2020",Reel Discovery: The Truth,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 04, 2020",Music Mountain 2017 #05,Music Mountain,01:55:58,0.0,Jason Longwell
"Jul 04, 2020",PE 2027,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Jul 04, 2020",DC 2027,Stephen R Webb,59:00,0.0,Jason Longwell
"Jul 04, 2020",The Retro Cocktail Hour #866,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jul 05, 2020",Jazz Odyssey #619 - The Greyboy Allstars - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 05, 2020",Jazz Odyssey #619 - The Greyboy Allstars - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 05, 2020",Cafe Chill (Episode 2020-27),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jul 05, 2020",2022-11-06 Pet Ethics,Philosophy Talk,54:00,0.0,Jason Longwell
"Jul 06, 2020",'The Stone Age' Program 143,Daniel Wargo,59:01,0.0,Jason Longwell
"Jul 06, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Jason Longwell
"Jul 06, 2020",Happy B-Day USA (Encore Episode),Wind & Rhythm,59:29,0.0,Jason Longwell
"Jul 06, 2020",MC-471,WMNR,59:00,0.0,Jason Longwell
"Jul 06, 2020",MC-472,WMNR,59:00,0.0,Jason Longwell
"Jul 06, 2020",Filmspotting 783 (07/03/20): Top 5 Films of 2020 So Far / Inception (Nolan #6),WBEZ,54:00,0.0,Jason Longwell
"Jul 07, 2020",Boilermaker Classics,WBAA,01:58:00,0.0,Jason Longwell
"Jul 07, 2020","The International Americana Music Show - #2024 for June 9th-16th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jul 07, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Longwell
"Jul 07, 2020",FlipSyde - Racial Justice & Music,Art of the Song ,59:00,0.0,Jason Longwell
"Jul 07, 2020","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Jason Longwell
"Jul 08, 2020",Blue Dimensions I26: Three Recent Albums From Busy Oud Player Gordon Grdina Mix Jazz & Middle Eastern Sounds,Bluesnet Radio,59:00,0.0,Jason Longwell
"Jul 09, 2020",The Greatest Classical Music Ever Made on The Third Floor:  #258,WILLIAM CROMWELL,02:57:42,0.0,Jason Longwell
"Jul 09, 2020",The Sundilla Radio Hour #377,Sundilla,59:00,0.0,Jason Longwell
"Jul 09, 2020",Folktale of The Silver Screen,Northeast Indiana Public Radio,59:58,0.0,Jason Longwell
"Jul 09, 2020",David Jacobs-Strain at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Longwell
"Jul 09, 2020",Tent Show Radio TSR 20-27 Nicole Atkins ft. Joyanne Parker,Tent Show Radio,59:00,0.0,Jason Longwell
"Jul 09, 2020",YWC 18-15  Barbara Johns Day,WETS,54:25,0.0,Jason Longwell
"Jul 09, 2020",Sound Ideas #246A - An Hour's Slice,Clay Ryder,57:03,0.0,Jason Longwell
"Jul 10, 2020",Reel Discovery: The Old Guard,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 10, 2020",The Latin Alternative 2022,WMHT,58:59,0.0,Jason Longwell
"Jul 11, 2020","Blues File: Otis Taylor ""Pentatonic Wars & Love Songs""",WXPN,03:30,0.0,Jason Longwell
"Jul 11, 2020",Shelf Discovery: The Wives by Tarryn Fisher,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 11, 2020",Reel Discovery: Never Too Late,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 11, 2020",Music Mountain 2017 #06,Music Mountain,01:56:00,0.0,Jason Longwell
"Jul 11, 2020",PE 2028,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Jul 11, 2020",DC 2028,Stephen R Webb,59:00,0.0,Jason Longwell
"Jul 11, 2020",Full Moon Hacksaw #1745 (Hour 1 & 2) - 07-09-2020,KRDP,01:59:59,0.0,Channel One Radio
"Jul 11, 2020",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Channel One Radio
"Jul 11, 2020",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Channel One Radio
"Jul 11, 2020",Inside Jazz Episode 1,WBAA,59:00,0.0,Jason Longwell
"Jul 11, 2020",The Retro Cocktail Hour #867,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jul 12, 2020",Jazz Odyssey #590 - Stronen - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 12, 2020",Jazz Odyssey #590 - Stronen - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 12, 2020",Cafe Chill (Episode 2020-26),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jul 12, 2020",2020-06-07 White Privilege and Racial Injustice,Philosophy Talk,53:58,0.0,Jason Longwell
"Jul 13, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Jason Longwell
"Jul 13, 2020","""The Stone Age"" Program 19",Daniel Wargo,59:01,0.0,Jason Longwell
"Jul 13, 2020",Tribute to Ryan Anthony,Wind & Rhythm,59:30,0.0,Jason Longwell
"Jul 13, 2020",MC-474,WMNR,59:00,0.0,Jason Longwell
"Jul 13, 2020",MC-475,WMNR,59:00,0.0,Jason Longwell
"Jul 13, 2020",Filmspotting 784 (07/10/20): Hamilton / The Old Guard / The Cotton Club (8 From '84),WBEZ,54:00,0.0,Jason Longwell
"Jul 14, 2020","The International Americana Music Show - #2028 for July 7th-14th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jul 14, 2020",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Longwell
"Jul 14, 2020",Jonatha Brooke,Art of the Song ,59:00,0.0,Jason Longwell
"Jul 14, 2020","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Jason Longwell
"Jul 15, 2020","Blue Dimensions I28: Maceo! James Brown's former right-hand man's latest album ""Soul Food - Cookin With Maceo""",Bluesnet Radio,59:00,0.0,Jason Longwell
"Jul 16, 2020",The Sundilla Radio Hour #378,Sundilla,59:00,0.0,Jason Longwell
"Jul 16, 2020",Folktale of Greetings,Northeast Indiana Public Radio,59:57,0.0,Jason Longwell
"Jul 16, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Longwell
"Jul 16, 2020",Tent Show Radio TSR 19-18 Michael Perry and the Long Beds,Tent Show Radio,59:00,0.0,Jason Longwell
"Jul 16, 2020",Sound Ideas #246B - Jazz From Outer Space,Clay Ryder,57:45,0.0,Jason Longwell
"Jul 16, 2020",The Third Floor Celebrates a Broadcast Anniversary:  #259,WILLIAM CROMWELL,02:58:29,0.0,Jason Longwell
"Jul 16, 2020",YWC 15-2  The Green Book,WETS,54:24,0.0,Jason Longwell
"Jul 17, 2020",The Latin Alternative 2023,WMHT,58:59,0.0,Jason Longwell
"Jul 18, 2020","Blues File: Frederick Usher's ""One-String Blues"" with Eddie ""One-String"" Jones & Edward Hazelton",WXPN,04:24,0.0,Jason Longwell
"Jul 18, 2020",Shelf Discovery: The New One by Mike Birbiglia,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 18, 2020",Reel Discovery: The Sunlit Night,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 18, 2020",Music Mountain 2017 #07,Music Mountain,01:56:00,0.0,Jason Longwell
"Jul 18, 2020",PE 2029,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Jul 18, 2020",DC 2029,Stephen R Webb,59:00,0.0,Jason Longwell
"Jul 18, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jul 19, 2020",Jazz Odyssey #620 - Looking Back - 2010 - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 19, 2020",Jazz Odyssey #620 - Looking Back - 2010 - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 19, 2020",Cafe Chill (Episode 2020-28),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jul 19, 2020",2020-07-12 Walter Benjamin and the Re-Enchanted World,Philosophy Talk,53:59,0.0,Jason Longwell
"Jul 20, 2020",Scenic America,Wind & Rhythm,59:29,0.0,Jason Longwell
"Jul 20, 2020","""The Stone Age"" Program 18",Daniel Wargo,59:00,0.0,Jason Longwell
"Jul 20, 2020",MC-479,WMNR,59:00,0.0,Jason Longwell
"Jul 20, 2020",MC-480,WMNR,58:59,0.0,Jason Longwell
"Jul 20, 2020",Filmspotting 785 (07/17/20): Interstellar (Nolan #7) / Palm Springs / Relic,WBEZ,54:00,0.0,Jason Longwell
"Jul 21, 2020",Eighth Blackbird,WBAA,01:58:00,0.0,Jason Longwell
"Jul 21, 2020","The International Americana Music Show - #2029 for July 14th-21st, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jul 21, 2020",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Jason Longwell
"Jul 21, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Jason Longwell
"Jul 22, 2020","Blue Dimensions I29: In concert: Gerald Clayton at The Village Vanguard, and Dr. Michael White in the Little Gem Saloon",Bluesnet Radio,59:00,0.0,Jason Longwell
"Jul 22, 2020",Inside Jazz Episode 2,WBAA,59:00,0.0,Jason Longwell
"Jul 23, 2020",Chock Full of Music on this edition of The Third Floor:  #260,WILLIAM CROMWELL,02:58:19,0.0,Jason Longwell
"Jul 23, 2020",The Sundilla Radio Hour #376,Sundilla,01:00:00,0.0,Jason Longwell
"Jul 23, 2020",Folktale of Doom & Gloom,Northeast Indiana Public Radio,59:59,0.0,Jason Longwell
"Jul 23, 2020",Guy Davis at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Longwell
"Jul 23, 2020",Tent Show Radio TSR 19-17 The Lowest Pair - Blue Canvas Orchestra,Tent Show Radio,59:00,0.0,Jason Longwell
"Jul 23, 2020",Sound Ideas #247 - Ridin' the Rails,Clay Ryder,57:41,0.0,Jason Longwell
"Jul 23, 2020",YWC 17-25  The Color of Law,WETS,54:26,0.0,Jason Longwell
"Jul 24, 2020",Reel Discovery: Dirt Music,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 24, 2020",The Latin Alternative 2024,WMHT,58:59,0.0,Jason Longwell
"Jul 25, 2020",Shelf Discovery: What I Know by Miranda Smith,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 25, 2020",Blues File: Koko Taylor - Remembrance,WXPN,06:00,0.0,Jason Longwell
"Jul 25, 2020",Reel Discovery: Babysplitters,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Jul 25, 2020",Music Mountain 2017 #08,Music Mountain,01:55:57,0.0,Jason Longwell
"Jul 25, 2020",PE 2030,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Jul 25, 2020",DC 2030,Stephen R Webb,59:00,0.0,Jason Longwell
"Jul 25, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Jul 25, 2020",Full Moon Hacksaw #1747 (Hour 1 & 2) - 07-23-2020,KRDP,01:59:59,0.0,Channel One Radio
"Jul 26, 2020",Jazz Odyssey #621 - Let's Move - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 26, 2020",Jazz Odyssey #621 - Let's Move - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
"Jul 26, 2020",Cafe Chill (Episode 2020-30),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Jul 27, 2020",MC-489,WMNR,59:00,0.0,Jason Longwell
"Jul 27, 2020",MC-490,WMNR,59:01,0.0,Jason Longwell
"Jul 27, 2020",Filmspotting 786 (07/24/20): Kelly Reichardt (interview) / First Cow,WBEZ,54:00,0.0,Jason Longwell
"Jul 28, 2020","The International Americana Music Show - #2030 for July 21st-28th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Jul 28, 2020",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Jason Longwell
"Jul 28, 2020",Caffè Lena 60th Anniversary Special,Art of the Song ,59:00,0.0,Jason Longwell
"Jul 29, 2020",Blue Dimensions I31: Jason Marsalis Live — and Previously Unissued Art Blakey from 1959,Bluesnet Radio,59:00,0.0,Jason Longwell
"Jul 29, 2020",Inside Jazz Episode 3,WBAA,59:00,0.0,Jason Longwell
"Jul 30, 2020",Bursting with a Classical Music Mix:  #261,WILLIAM CROMWELL,02:58:08,0.0,Jason Longwell
"Jul 30, 2020",The Sundilla Radio Hour #379,Sundilla,59:00,0.0,Jason Longwell
"Jul 30, 2020",Folktale of Solitude,Northeast Indiana Public Radio,59:59,0.0,Jason Longwell
"Jul 30, 2020",John Cephas at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Longwell
"Jul 30, 2020",Tent Show Radio TSR 19-16 Brule,Tent Show Radio,59:00,0.0,Jason Longwell
"Jul 30, 2020",Sound Ideas #248 - Soulful Sounds,Clay Ryder,57:56,0.0,Jason Longwell
"Jul 30, 2020",YWC 17-14  Jane Crow,WETS,54:26,0.0,Jason Longwell
"Jul 31, 2020",Reel Discovery: The Big Ugly,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 01, 2020","Blues File: Chuck Berry - ""You Never Can Tell"" Boxed Set",WXPN,03:29,0.0,Jason Longwell
"Aug 01, 2020",Shelf Discovery: More Than Maybe by Erin Hahn,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 01, 2020",Reel Discovery: Summerland,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 01, 2020",Music Mountain 2017 #11,Music Mountain,01:55:58,0.0,Jason Longwell
"Aug 01, 2020",PE 2031,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Aug 01, 2020",DC 2031,Stephen R Webb,59:00,0.0,Jason Longwell
"Aug 01, 2020",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Aug 02, 2020",Full Moon Hacksaw #1748 (Hour 1 & 2) - 07-30-2020,KRDP,01:59:59,0.0,Channel One Radio
"Aug 02, 2020",Cafe Chill (Episode 2020-29),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Aug 03, 2020",'The Stone Age' Program 248,Daniel Wargo,59:01,0.0,Jason Longwell
"Aug 03, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Jason Longwell
"Aug 03, 2020",Concerti,Wind & Rhythm,59:30,0.0,Jason Longwell
"Aug 03, 2020",MC-493,WMNR,59:00,0.0,Jason Longwell
"Aug 03, 2020",MC-494,WMNR,59:00,0.0,Jason Longwell
"Aug 03, 2020",Filmspotting 787 (07/31/20): Dunkirk (Nolan #8) / Nolan Awards,WBEZ,54:00,0.0,Jason Longwell
"Aug 03, 2020",Opera,WBAA,01:58:00,0.0,Jason Longwell
"Aug 04, 2020","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Jason Longwell
"Aug 04, 2020","The International Americana Music Show - #2031 for July 28th - August 4th, 2020",Michael Park,59:00,0.0,Jason Longwell
"Aug 04, 2020",WoodSongs 869: Exile and Martin Family Circus,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Longwell
"Aug 04, 2020",Political Songs for Pandemic Times,Art of the Song ,59:00,0.0,Jason Longwell
"Aug 05, 2020","Blue Dimensions I30: Steve Slagle Alive In Harlem, and Dave Stryker's Cologne",Bluesnet Radio,59:00,0.0,Jason Longwell
"Aug 05, 2020",Inside Jazz Episode 4,WBAA,59:00,0.0,Jason Longwell
"Aug 06, 2020",Sound Ideas #249 - Drivin' Through Life,Clay Ryder,57:48,0.0,Jason Longwell
"Aug 06, 2020",The Sundilla Radio Hour #380,Sundilla,59:00,0.0,Jason Longwell
"Aug 06, 2020",Folktale of Desperados,Northeast Indiana Public Radio,59:59,0.0,Jason Longwell
"Aug 06, 2020",Tent Show Radio TSR 19-15 Nitty Gritty Dirt Band,Tent Show Radio,01:58:00,0.0,Jason Longwell
"Aug 06, 2020",YWC 17-23  Densho,WETS,54:24,0.0,Jason Longwell
"Aug 07, 2020",Reel Discovery: The Secret Garden,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 08, 2020","Blues File: Muddy Waters ""Authorized Bootleg""",WXPN,03:30,0.0,Jason Longwell
"Aug 08, 2020",Shelf Discovery: The Mall by Megan McCafferty,Kristin Dreyer Kramer,03:00,0.0,Jason Longwell
"Aug 08, 2020",Music Mountain 2017 #12,Music Mountain,01:56:00,0.0,Jason Longwell
"Aug 08, 2020",PE 2032,Stephen R Webb,01:58:00,0.0,Jason Longwell
"Aug 08, 2020",DC 2032,Stephen R Webb,59:00,0.0,Jason Longwell
"Aug 08, 2020",Full Moon Hacksaw #1749 (Hour 1 & 2) - 08-06-2020,KRDP,01:59:58,0.0,Channel One Radio
"Aug 08, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Jason Longwell
"Aug 09, 2020",Cafe Chill (Episode 2020-32),C89.5 - KNHC Seattle,59:00,0.0,Jason Longwell
"Aug 09, 2020",Jazz Odyssey #623 - Looking Back 2015 - Hour 1,Chris Kuborn,59:00,0.0,Jason Longwell
"Aug 09, 2020",Jazz Odyssey #623 - Looking Back 2015 - Hour 2,Chris Kuborn,59:00,0.0,Jason Longwell
