Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 28, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Olivia Harris
"Oct 30, 2020",Piano and Winds 1,Wind & Rhythm,59:29,0.0,Olivia Harris
"Oct 30, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Olivia Harris
"Oct 30, 2020",The Interlochen Collection 0310: American music,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Oct 30, 2020",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 04, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Olivia Harris
"Nov 06, 2020",Piano and Winds 2,Wind & Rhythm,59:29,0.0,Greg Kostraba
"Nov 06, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Nov 06, 2020",The Interlochen Collection 0311: Gregg Smith,Interlochen Public Radio,58:58,0.0,Olivia Harris
"Nov 06, 2020",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 10, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Greg Kostraba
"Nov 11, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Olivia Harris
"Nov 13, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Nov 13, 2020",The Interlochen Collection 0312: Little music,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Nov 13, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 20, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Olivia Harris
"Nov 20, 2020",The Interlochen Collection 0313: Gohar Vardanyan,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Nov 20, 2020","C20-14 Program 14 - Will Liverman, Ken Noda, and the Chamber Music Society of Lincoln Center","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Nov 24, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Olivia Harris
"Nov 27, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Nov 27, 2020",The Interlochen Collection 0314: Beethoven's orchestral music,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Nov 27, 2020",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Dec 01, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Olivia Harris
"Dec 04, 2020",Brubeck's 100th; Take Jazz,Wind & Rhythm,59:29,0.0,Olivia Harris
"Dec 04, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Dec 04, 2020",The Interlochen Collection 0426: Jerry Bilik's 'musicological oddities',Interlochen Public Radio,59:00,0.0,Olivia Harris
"Dec 04, 2020",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Dec 04, 2020",In Residence: David Lang,WGTE Public Media,59:00,0.0,Olivia Harris
"Dec 08, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Olivia Harris
"Dec 08, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Olivia Harris
"Dec 11, 2020",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,Olivia Harris
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Dec 11, 2020",The Interlochen Collection 0316: At the Opera,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Dec 11, 2020",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Dec 11, 2020",Music at the Forefront: Nadia Sirota,WGTE Public Media,59:00,0.0,Olivia Harris
"Dec 13, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Olivia Harris
"Dec 16, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Olivia Harris
"Dec 19, 2020",600 Years of Christmas Music,Wind & Rhythm,59:30,0.0,Olivia Harris
"Dec 19, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Dec 19, 2020",The Interlochen Collection 0317: Darita Seth,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Dec 19, 2020",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Dec 19, 2020",Satterlee Plays Rzewski,WGTE Public Media,59:00,0.0,Olivia Harris
"Dec 22, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Olivia Harris
"Dec 25, 2020",Messiah Selections,Wind & Rhythm,59:30,0.0,Olivia Harris
"Dec 25, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Olivia Harris
"Dec 25, 2020",The Interlochen Collection 0318: Marvis Martin guest recital,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Dec 25, 2020","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Dec 25, 2020",Live in Concert: (Le) Poisson Rouge,WGTE Public Media,59:00,0.0,Olivia Harris
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Olivia Harris
"Dec 31, 2020",Music with Drink Pairings for the New Year,Wind & Rhythm,59:29,0.0,Olivia Harris
"Jan 02, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jan 02, 2021",The Interlochen Collection 0319: Psalms,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Jan 02, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jan 02, 2021",In Residence: Alarm Will Sound,WGTE Public Media,59:00,0.0,Olivia Harris
"Jan 05, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Olivia Harris
"Jan 08, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,Olivia Harris
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jan 08, 2021",The Interlochen Collection 0320: Christmas,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Jan 08, 2021",C20-21 Program 21 - Ailyn Pérez and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jan 08, 2021",Classical Couples,WGTE Public Media,59:00,0.0,Olivia Harris
"Jan 11, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Greg Kostraba
"Jan 13, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Olivia Harris
"Jan 13, 2021",Listeners' Choice 5,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jan 16, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jan 16, 2021",The Interlochen Collection 0321: David Shifrin,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Jan 16, 2021",C20-22 Program 22 - Ariel Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jan 16, 2021",Mozart Recomposed,WGTE Public Media,59:00,0.0,Olivia Harris
"Jan 20, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Olivia Harris
"Jan 21, 2021",Alfred Reed's 100th Birthday,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jan 22, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jan 22, 2021",The Interlochen Collection 0322: Alan Hovhaness at the Arts Academy,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Jan 22, 2021",C20-23 Program 23 - Aizuri Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jan 22, 2021",The UK Edition,WGTE Public Media,59:00,0.0,Olivia Harris
"Jan 27, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Olivia Harris
"Jan 28, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,Olivia Harris
"Jan 29, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jan 29, 2021",The Interlochen Collection 0323: Music memorials,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Jan 29, 2021","C20-24 Program 24 - Paul Huang, Danbi Um, and Orion Weiss","CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Jan 29, 2021",In Residence: Paul Dresher Double Duo,WGTE Public Media,59:00,0.0,Olivia Harris
"Feb 03, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Olivia Harris
"Feb 06, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,Olivia Harris
"Feb 06, 2021",The Retro Cocktail Hour #892,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Feb 06, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Feb 06, 2021",The Interlochen Collection 0324: Ella Fitzgerald's Legacy,Interlochen Public Radio,59:00,0.0,Olivia Harris
"Feb 06, 2021",Music from the Forefront,WGTE Public Media,59:00,0.0,Olivia Harris
"Feb 09, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Olivia Harris
"Feb 10, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,Olivia Harris
"Feb 12, 2021",The Retro Cocktail Hour #893,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Feb 12, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Feb 12, 2021",The Interlochen Collection 0325: The Concerto Grosso,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Feb 12, 2021",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Olivia Harris
"Feb 12, 2021",Neighbors to the North,WGTE Public Media,59:00,0.0,Olivia Harris
"Feb 15, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Lee Shaw
"Feb 15, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Lee Shaw
"Feb 15, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Lee Shaw
"Feb 15, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Lee Shaw
"Feb 15, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Lee Shaw
"Feb 15, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Lee Shaw
"Feb 17, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Olivia Harris
"Feb 18, 2021",Our Friends to the North,Wind & Rhythm,59:30,0.0,Olivia Harris
"Feb 19, 2021",The Retro Cocktail Hour #894,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Feb 19, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Feb 19, 2021",The Interlochen Collection 0326: Tchaikovsky 1961,Interlochen Public Radio,58:59,0.0,Olivia Harris
"Feb 19, 2021",Fresh Tracks,WGTE Public Media,59:00,0.0,Olivia Harris
"Feb 24, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Olivia Harris
"Feb 25, 2021",Clarinets in Concert,Wind & Rhythm,59:29,0.0,Olivia Harris
"Feb 27, 2021",The Retro Cocktail Hour #895,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Feb 27, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Feb 27, 2021",In Residence: Jennifer Higdon,WGTE Public Media,59:00,0.0,Olivia Harris
"Mar 03, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Olivia Harris
"Mar 04, 2021",Astor Piazzolla's 100th Birthday,Wind & Rhythm,59:27,0.0,Olivia Harris
"Mar 06, 2021",The Retro Cocktail Hour #896,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Mar 06, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Mar 06, 2021",Mass for the Endangered,WGTE Public Media,59:00,0.0,Olivia Harris
"Mar 10, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Olivia Harris
"Mar 11, 2021",Irish Composers,Wind & Rhythm,59:29,0.0,Olivia Harris
"Mar 13, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Mar 13, 2021",The Retro Cocktail Hour #897,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Mar 13, 2021",Higdon's Voices,WGTE Public Media,59:00,0.0,Olivia Harris
"Mar 17, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Olivia Harris
"Mar 18, 2021",Spring,Wind & Rhythm,59:30,0.0,Olivia Harris
"Mar 20, 2021",The Retro Cocktail Hour #898,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Mar 20, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Olivia Harris
"Mar 20, 2021",love fail,WGTE Public Media,59:00,0.0,Olivia Harris
"Mar 24, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Olivia Harris
"Mar 25, 2021",Road Trip-Part 1,Wind & Rhythm,59:29,0.0,Olivia Harris
"Mar 27, 2021",The Retro Cocktail Hour #899,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Mar 27, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Mar 27, 2021",Say Their Names,WGTE Public Media,59:00,0.0,Olivia Harris
"Mar 31, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Olivia Harris
"Apr 01, 2021",Road Trip-Part 2,Wind & Rhythm,59:30,0.0,Olivia Harris
"Apr 02, 2021",The Retro Cocktail Hour #900,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Apr 02, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Apr 02, 2021",New Music Detroit I,WGTE Public Media,59:00,0.0,Olivia Harris
"Apr 07, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Olivia Harris
"Apr 08, 2021",Road Trip-Part 3,Wind & Rhythm,59:30,0.0,Olivia Harris
"Apr 10, 2021",The Retro Cocktail Hour #818 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Apr 10, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Apr 10, 2021",New Music Detroit II,WGTE Public Media,59:00,0.0,Olivia Harris
"Apr 14, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Olivia Harris
"Apr 15, 2021",Earth Day 2021,Wind & Rhythm,59:29,0.0,Olivia Harris
"Apr 17, 2021",The Retro Cocktail Hour #901,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Apr 17, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Apr 17, 2021",Composer's Choice: Evan Williams,WGTE Public Media,59:00,0.0,Olivia Harris
"Apr 21, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Olivia Harris
"Apr 22, 2021",Poetry in Music,Wind & Rhythm,59:30,0.0,Olivia Harris
"Apr 23, 2021",The Retro Cocktail Hour #902,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Apr 23, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Olivia Harris
"Apr 23, 2021",Kinds of Kings,WGTE Public Media,59:00,0.0,Olivia Harris
"Apr 28, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Olivia Harris
"Apr 29, 2021",La Fiesta del Cinco de Mayo,Wind & Rhythm,59:30,0.0,Olivia Harris
"Apr 30, 2021",The Retro Cocktail Hour #819 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Apr 30, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Apr 30, 2021",Gran Turismo,WGTE Public Media,59:00,0.0,Olivia Harris
"May 05, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Olivia Harris
"May 05, 2021",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 07, 2021",The Retro Cocktail Hour #903,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"May 07, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 07, 2021",War Chant,WGTE Public Media,59:00,0.0,Olivia Harris
"May 11, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Olivia Harris
"May 13, 2021",Listeners' Choice 6,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 14, 2021",The Retro Cocktail Hour #904,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"May 14, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 14, 2021",Show Pony,WGTE Public Media,59:00,0.0,Olivia Harris
"May 17, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Olivia Harris
"May 20, 2021",Encore Episode: Blue Dot Collective,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 21, 2021",The Retro Cocktail Hour #905,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"May 21, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 26, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Olivia Harris
"May 26, 2021",Armed Forces Salute,Wind & Rhythm,59:30,0.0,Olivia Harris
"May 29, 2021",The Retro Cocktail Hour #906,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"May 29, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"May 29, 2021",Interstate,WGTE Public Media,59:00,0.0,Olivia Harris
"Jun 01, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Olivia Harris
"Jun 02, 2021",Sum..Sum..Summertime,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 04, 2021",The Retro Cocktail Hour #907,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 04, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 08, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Olivia Harris
"Jun 09, 2021",Growth and Greenery,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 11, 2021",The Retro Cocktail Hour #908,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 11, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 15, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Olivia Harris
"Jun 16, 2021",Dad's Day,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jun 18, 2021",The Retro Cocktail Hour #909,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jun 18, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jun 21, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Olivia Harris
"Jun 24, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Lee Shaw
"Jun 24, 2021",March On!,Wind & Rhythm,59:30,0.0,Lee Shaw
"Jun 24, 2021",The Retro Cocktail Hour #910,Kansas Public Radio,01:58:00,0.0,Lee Shaw
"Jun 24, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Lee Shaw
"Jun 29, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Olivia Harris
"Jul 02, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Greg Kostraba
"Jul 02, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 06, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Olivia Harris
"Jul 07, 2021",Super Soli,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 09, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 09, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 12, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Olivia Harris
"Jul 14, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 16, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 16, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 20, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Olivia Harris
"Jul 21, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 23, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 23, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 27, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Olivia Harris
"Jul 28, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,Olivia Harris
"Jul 30, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Jul 30, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Jul 31, 2021",Scared of the Winds,Wind & Rhythm,59:29,0.0,Olivia Harris
"Aug 04, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Olivia Harris
"Aug 04, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,Olivia Harris
"Aug 07, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Olivia Harris
"Aug 07, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Olivia Harris
"Aug 10, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Olivia Harris
