Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 26, 2023",Ep. 219: Australian Shellac 1937-1954,Franklin Fantini,58:00,0.0,Tim Bodony
"May 30, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Tim Bodony
"May 30, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Tim Bodony
"May 30, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 30, 2023",This Week In Rock and Roll History week of May 28th,Chris Palladino,59:16,0.0,Tim Bodony
"May 30, 2023",Audio Aftermath Radio Episode 279,Dan Wardlow,59:52,0.0,Tim Bodony
"May 30, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Tim Bodony
"May 30, 2023",BSC #2113 - Cedric Burnside,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jun 06, 2023",Indigenous in Music with Larry K - Andrew Saltz of Salty Dog in our Spotlight Interview (Neo-Psych Funk Rock),Larry K,01:56:00,0.0,Tim Bodony
"Jun 06, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Tim Bodony
"Jun 06, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,Tim Bodony
"Jun 06, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jun 06, 2023",This Week In Rock and Roll History week of June 4th,Chris Palladino,59:57,0.0,Tim Bodony
"Jun 06, 2023",Audio Aftermath Radio Episode 280,Dan Wardlow,59:50,0.0,Tim Bodony
"Jun 06, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Tim Bodony
"Jun 06, 2023",BSC #2143 - Mr. Sipp,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jun 07, 2023",Ep. 220: Records From Louisville Part 3,Franklin Fantini,57:59,0.0,Tim Bodony
"Jun 13, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Tim Bodony
"Jun 13, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,Tim Bodony
"Jun 13, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jun 13, 2023",This Week In Rock and Roll History week of June 11th,Chris Palladino,59:38,0.0,Tim Bodony
"Jun 13, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Tim Bodony
"Jun 13, 2023",Audio Aftermath Radio Episode 281,Dan Wardlow,59:52,0.0,Tim Bodony
"Jun 13, 2023",Indigenous in Music with Larry K - Alan Syliboy in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Jun 20, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Tim Bodony
"Jun 20, 2023",The Ears Have It,Big Picture Science,54:00,0.0,Tim Bodony
"Jun 20, 2023",This Week In Rock and Roll History week of June 18th,Chris Palladino,59:22,0.0,Tim Bodony
"Jun 20, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Tim Bodony
"Jun 20, 2023",Audio Aftermath Radio Episode 282,Dan Wardlow,59:52,0.0,Tim Bodony
"Jun 20, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jun 20, 2023",Indigenous in Music with Larry K - Tracy Lee Nelson in our Spotlight Interview (Blues),Larry K,01:56:00,0.0,Tim Bodony
"Jun 20, 2023",BSC #2114 - Super Chikan,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jun 20, 2023",Ep. 221: Songs From Texas,Franklin Fantini,58:00,0.0,Tim Bodony
"Jun 27, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Tim Bodony
"Jun 27, 2023",Skeptic Check: NASA UFO Study,Big Picture Science,54:00,0.0,Tim Bodony
"Jun 27, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Tim Bodony
"Jun 27, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jun 27, 2023",This Week In Rock and Roll History week of June 25th,Chris Palladino,59:44,0.0,Tim Bodony
"Jun 27, 2023",Audio Aftermath Radio Episode 283,Dan Wardlow,59:52,0.0,Tim Bodony
"Jun 27, 2023",Indigenous in Music with Larry K - Melody McArthur in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Jun 27, 2023",BSC #2118 - Jericho Road Show,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jul 04, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Tim Bodony
"Jul 04, 2023",Made for Mars,Big Picture Science,54:00,0.0,Tim Bodony
"Jul 04, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jul 04, 2023",This Week In Rock and Roll History week of July 2nd,Chris Palladino,59:56,0.0,Tim Bodony
"Jul 04, 2023",Audio Aftermath Radio Episode 284,Dan Wardlow,59:52,0.0,Tim Bodony
"Jul 04, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Tim Bodony
"Jul 04, 2023","BSC #2119 - Watermelon Slim and Terry ""Harmonica"" Bean",Beale Street Caravan,58:30,0.0,Tim Bodony
"Jul 04, 2023",Indigenous in Music with Larry K - The City Lines in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Jul 06, 2023",Ep. 222: Songs From Asheville,Franklin Fantini,58:00,0.0,Tim Bodony
"Jul 11, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Tim Bodony
"Jul 11, 2023",Allergy Reason,Big Picture Science,54:00,0.0,Tim Bodony
"Jul 11, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jul 11, 2023",This Week In Rock and Roll History week of July 9th,Chris Palladino,59:51,0.0,Tim Bodony
"Jul 11, 2023",Audio Aftermath Radio Episode 285,Dan Wardlow,59:51,0.0,Tim Bodony
"Jul 11, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Tim Bodony
"Jul 11, 2023",Indigenous in Music with Larry K - Brandis B. Knudsen (Hip Hop),Larry K,01:56:00,0.0,Tim Bodony
"Jul 11, 2023",BSC #2122 - Bill Abel,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jul 18, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Tim Bodony
"Jul 18, 2023",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Tim Bodony
"Jul 18, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jul 18, 2023",This Week In Rock and Roll History week of July 16th,Chris Palladino,59:45,0.0,Tim Bodony
"Jul 18, 2023",Audio Aftermath Radio Episode 286,Dan Wardlow,59:52,0.0,Tim Bodony
"Jul 18, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Tim Bodony
"Jul 18, 2023",Indigenous in Music with Larry K - Don Amero (Country),Larry K,01:56:00,0.0,Tim Bodony
"Jul 18, 2023",BSC #2148 - Southern Avenue,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jul 19, 2023",Ep. 223: You Gotta Reap What You Sow,Franklin Fantini,58:00,0.0,Tim Bodony
"Jul 23, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Tim Bodony
"Jul 23, 2023",Fantastic-er Voyage,Big Picture Science,54:00,0.0,Tim Bodony
"Jul 23, 2023",This Week In Rock and Roll History week July 23rd,Chris Palladino,59:52,0.0,Tim Bodony
"Jul 23, 2023",Audio Aftermath Radio Episode 287,Dan Wardlow,59:52,0.0,Tim Bodony
"Jul 23, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Tim Bodony
"Jul 23, 2023","Indigenous in Music with Larry K - JC Campbell (Country, Blues)",Larry K,01:56:00,0.0,Tim Bodony
"Jul 23, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jul 23, 2023",BSC #2124 - Scott Sharrard with The Bo-Keys,Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 01, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,Tim Bodony
"Aug 01, 2023",We'll Always Have Parasites,Big Picture Science,54:00,0.0,Tim Bodony
"Aug 01, 2023",Global Village@Savannah Music Festival - Chico Pinheiro 7.31.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Aug 01, 2023",This Week In Rock and Roll History week of July 30th,Chris Palladino,59:52,0.0,Tim Bodony
"Aug 01, 2023",Audio Aftermath Radio Episode 288,Dan Wardlow,59:52,0.0,Tim Bodony
"Aug 01, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Tim Bodony
"Aug 01, 2023","Indigenous in Music with Larry K - Rob Martine of Joyslam (Funk, Rock)",Larry K,01:56:00,0.0,Tim Bodony
"Aug 01, 2023",BSC #2125 - Eric Hughes,Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 03, 2023",Ep. 224: Dirty Faced Angel,Franklin Fantini,58:00,0.0,Tim Bodony
"Aug 09, 2023",Subsurface granite on the Moon? The anatomy of a lunar hot spot,Mat Kaplan,28:50,0.0,Tim Bodony
"Aug 09, 2023",Skeptic Check: UFO Conspiracy,Big Picture Science,54:00,0.0,Tim Bodony
"Aug 10, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Aug 10, 2023",This Week In Rock and Roll History week of August 6th,Chris Palladino,59:10,0.0,Tim Bodony
"Aug 10, 2023",Audio Aftermath Radio Episode 289,Dan Wardlow,59:52,0.0,Tim Bodony
"Aug 10, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Tim Bodony
"Aug 10, 2023",BSC #2126 - Reigning Sound and Lucy Woodward,Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 10, 2023",Indigenous in Music with Larry K - Shon Denay (Neo Soul),Larry K,01:56:00,0.0,Tim Bodony
"Aug 16, 2023",Granting Immunity,Big Picture Science,54:00,0.0,Tim Bodony
"Aug 19, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Aug 19, 2023",This Week In Rock and Roll History week of August 13th,Chris Palladino,59:48,0.0,Tim Bodony
"Aug 19, 2023",Audio Aftermath Radio Episode 290,Dan Wardlow,59:52,0.0,Tim Bodony
"Aug 19, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Tim Bodony
"Aug 19, 2023",BSC #2145 - Mike Doughty,Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 19, 2023",Indigenous in Music with Larry K - Shawn Michael Perry (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Aug 19, 2023",Ep. 225: Ohio Bluegrass Special,Franklin Fantini,58:00,0.0,Tim Bodony
"Aug 23, 2023",A Twist of Slime,Big Picture Science,54:00,0.0,Tim Bodony
"Aug 23, 2023",This Week In Rock and Roll History week of August 20th,Chris Palladino,54:37,0.0,Tim Bodony
"Aug 23, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Aug 25, 2023",Audio Aftermath Radio Episode 291,Dan Wardlow,59:52,0.0,Tim Bodony
"Aug 25, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Tim Bodony
"Aug 25, 2023","BSC #2129 - Sun Records Tribute w/ John Paul Keith, Will Tucker, and Chuck Mead",Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 25, 2023",Indigenous in Music with Larry K - Morgan Toney (Fiddle),Larry K,01:56:00,0.0,Tim Bodony
"Aug 29, 2023",Talk the Walk,Big Picture Science,54:00,0.0,Tim Bodony
"Aug 29, 2023",Global Village at the Savannah Music Festival August/Bassekou Kouyate 8.28.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Aug 29, 2023",This Week In Rock and Roll History week of August 27th,Chris Palladino,56:02,0.0,Tim Bodony
"Aug 29, 2023",Audio Aftermath Radio Episode 292,Dan Wardlow,59:52,0.0,Tim Bodony
"Aug 29, 2023","Indigenous in Music with Larry K - Jamie Coon (Soul, Pop)",Larry K,01:56:00,0.0,Tim Bodony
"Aug 29, 2023",BSC #2142 - Robert Cray w/ Hi Rhythm ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Aug 29, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Tim Bodony
"Aug 31, 2023",Ep. 226: Highway 23 Going South,Franklin Fantini,58:00,0.0,Tim Bodony
"Sep 06, 2023",Building a Space Colony,Big Picture Science,54:00,0.0,Tim Bodony
"Sep 06, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Sep 06, 2023",This Week In Rock and Roll History week of September 3rd,Chris Palladino,56:23,0.0,Tim Bodony
"Sep 06, 2023",Audio Aftermath Radio Episode 293,Dan Wardlow,59:52,0.0,Tim Bodony
"Sep 06, 2023",BSC #2141 - Gracie Curran and The Suitcase Junket,Beale Street Caravan,58:30,0.0,Tim Bodony
"Sep 06, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Tim Bodony
"Sep 06, 2023","Indigenous in Music with Larry K - Aysanabee (Rock, Folk)",Larry K,01:56:00,0.0,Tim Bodony
"Sep 12, 2023",What's a Few Degrees?,Big Picture Science,54:00,0.0,Tim Bodony
"Sep 12, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Sep 12, 2023",This Week In Rock and Roll History week of September 10th,Chris Palladino,54:26,0.0,Tim Bodony
"Sep 13, 2023",Audio Aftermath Radio Episode 294,Dan Wardlow,59:52,0.0,Tim Bodony
"Sep 13, 2023",Indigenous in Music with Larry K - Robin Hairston of Blue Moutain Tribe (Blues),Larry K,01:56:00,0.0,Tim Bodony
"Sep 13, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Tim Bodony
"Sep 13, 2023",#2132 - The Daddy Mack Blues Band ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Sep 13, 2023",DC 2337,Stephen R Webb,59:00,0.0,Tim Bodony
"Sep 14, 2023",Ep. 227: Frank's Market,Franklin Fantini,58:00,0.0,Tim Bodony
"Sep 19, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Tim Bodony
"Sep 19, 2023",Modern Jetset #159,Iris Berkeley,58:00,0.0,Tim Bodony
"Sep 19, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Sep 19, 2023",Into the Deep,Big Picture Science,54:00,0.0,Tim Bodony
"Sep 19, 2023",This Week In Rock and Roll History week of September 17th,Chris Palladino,56:36,0.0,Tim Bodony
"Sep 19, 2023",Audio Aftermath Radio Episode 295,Dan Wardlow,59:52,0.0,Tim Bodony
"Sep 19, 2023","Indigenous in Music with Larry K - David Laronde (Folk, Rock, Bluegrass))",Larry K,01:56:00,0.0,Tim Bodony
"Sep 19, 2023",Global Village 9.13.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Tim Bodony
"Sep 19, 2023","BSC #2134 - Alvin ""Youngblood"" Hart",Beale Street Caravan,58:30,0.0,Tim Bodony
"Sep 26, 2023",Police Culture (half),With Good Reason,29:00,0.0,Tim Bodony
"Sep 26, 2023",Skeptic Check: Near Death Experiences,Big Picture Science,54:15,0.0,Tim Bodony
"Sep 26, 2023",Modern Jetset #160,Iris Berkeley,58:00,0.0,Tim Bodony
"Sep 26, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Sep 26, 2023",DC 2338,Stephen R Webb,59:00,0.0,Tim Bodony
"Sep 26, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Sep 26, 2023",BSC #2135 - A Tribute to Bobby Blue Bland,Beale Street Caravan,58:30,0.0,Tim Bodony
"Sep 26, 2023",Audio Aftermath Radio Episode 296,Dan Wardlow,59:52,0.0,Tim Bodony
"Sep 26, 2023",Indigenous in Music with Larry K - Blair Bellerose of Midnight Sparrows (Rock),Larry K,01:56:00,0.0,Tim Bodony
"Sep 26, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Tim Bodony
"Sep 26, 2023",This Week In Rock and Roll History week of September 24th,Chris Palladino,54:25,0.0,Tim Bodony
"Sep 26, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Oct 03, 2023",I've Endured (half),With Good Reason,29:00,0.0,Tim Bodony
"Oct 03, 2023",Audio Aftermath Radio Episode 297,Dan Wardlow,59:52,0.0,Tim Bodony
"Oct 03, 2023",How Hot is Too Hot,Big Picture Science,54:00,0.0,Tim Bodony
"Oct 03, 2023",Modern Jetset #161,Iris Berkeley,58:00,0.0,Tim Bodony
"Oct 03, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Oct 03, 2023",This Week In Rock and Roll History week of October 1st,Chris Palladino,55:49,0.0,Tim Bodony
"Oct 03, 2023",BSC #2137 - The City Champs,Beale Street Caravan,58:30,0.0,Tim Bodony
"Oct 03, 2023",Indigenous in Music with Larry K - Qacung in our Spotlight Interview (Tribal Funk),Larry K,01:56:00,0.0,Tim Bodony
"Oct 03, 2023",DC 2339,Stephen R Webb,59:00,0.0,Tim Bodony
"Oct 03, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Oct 03, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Tim Bodony
"Oct 03, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Oct 10, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Tim Bodony
"Oct 10, 2023",Audio Aftermath Radio Episode 298,Dan Wardlow,59:52,0.0,Tim Bodony
"Oct 10, 2023",Modern Jetset #162,Iris Berkeley,58:00,0.0,Tim Bodony
"Oct 10, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Oct 10, 2023",This Week In Rock and Roll History week of October 8th,Chris Palladino,55:36,0.0,Tim Bodony
"Oct 10, 2023",BSC #2138 - The Lovelight Orchestra ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Oct 10, 2023",Indigenous in Music with Larry K - Raye Zaragoza in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tim Bodony
"Oct 10, 2023",DC 2340,Stephen R Webb,59:00,0.0,Tim Bodony
"Oct 10, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Oct 10, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Tim Bodony
"Oct 11, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Oct 11, 2023",Going Multicellular,Big Picture Science,54:00,0.0,Tim Bodony
"Oct 13, 2023",The Age of AI (promo),With Good Reason,:30,0.0,Tim Bodony
"Oct 13, 2023",What's On Your Plate (promo),With Good Reason,:30,0.0,Tim Bodony
"Oct 17, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Tim Bodony
"Oct 17, 2023",Audio Aftermath Radio Episode 299,Dan Wardlow,59:52,0.0,Tim Bodony
"Oct 17, 2023",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Tim Bodony
"Oct 17, 2023",Modern Jetset #163,Iris Berkeley,58:00,0.0,Tim Bodony
"Oct 17, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Tim Bodony
"Oct 17, 2023",This Week In Rock and Roll History week of October 15th,Chris Palladino,53:56,0.0,Tim Bodony
"Oct 17, 2023",BSC #2149 - Luther Dickinson feat. Sharde Thomas & The Dirty Streets ,Beale Street Caravan,58:30,0.0,Tim Bodony
"Oct 17, 2023",Indigenous in Music with Larry K - Phillip Blanchette of Pamyua in our Spotlight Interview (Inuit Soul Music),Larry K,01:56:00,0.0,Tim Bodony
"Oct 17, 2023",DC2341,Stephen R Webb,59:00,0.0,Tim Bodony
"Oct 17, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Oct 17, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Tim Bodony
"Oct 17, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Oct 23, 2023",After They've Served (half),With Good Reason,29:00,0.0,Tim Bodony
"Oct 23, 2023",Audio Aftermath Radio Episode 300,Dan Wardlow,59:52,0.0,Tim Bodony
"Oct 23, 2023",Like Lightning,Big Picture Science,54:00,0.0,Tim Bodony
"Oct 23, 2023",Modern Jetset #164,Iris Berkeley,58:00,0.0,Tim Bodony
"Oct 23, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Tim Bodony
"Oct 23, 2023",This Week In Rock and Roll History week of October 22nd,Chris Palladino,53:41,0.0,Tim Bodony
"Oct 23, 2023",BSC #2201 - Don Bryant,Beale Street Caravan,58:30,0.0,Tim Bodony
"Oct 23, 2023",Indigenous in Music with Larry K - Joey Stylez in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Tim Bodony
"Oct 23, 2023",DC 2342,Stephen R Webb,59:30,0.0,Tim Bodony
"Oct 23, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Tim Bodony
"Oct 23, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Tim Bodony
"Oct 23, 2023",After They've Served (promo),With Good Reason,:30,0.0,Tim Bodony
"Oct 30, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Tim Bodony
"Oct 30, 2023",Dragons and Creatives (promo),With Good Reason,:30,0.0,Tim Bodony
"Oct 30, 2023",Audio Aftermath Radio Episode 301,Dan Wardlow,59:52,0.0,Tim Bodony
"Oct 30, 2023",Extraordinary Ordinary Objects,Big Picture Science,54:00,0.0,Tim Bodony
"Oct 30, 2023",Modern Jetset #165,Iris Berkeley,58:00,0.0,Tim Bodony
"Oct 30, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Tim Bodony
"Oct 30, 2023",This Week In Rock and Roll History week of October 29th,Chris Palladino,55:58,0.0,Tim Bodony
"Oct 30, 2023",BSC #2202 - Shannon McNally,Beale Street Caravan,58:30,0.0,Tim Bodony
