Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 19, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Arthur Grunbaum
"Sep 26, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 02, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 09, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Oct 16, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 24, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Oct 31, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Arthur Grunbaum
"Nov 07, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Arthur Grunbaum
"Nov 14, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Arthur Grunbaum
"Nov 20, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Nov 28, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Arthur Grunbaum
"Dec 05, 2021","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Arthur Grunbaum
"Dec 11, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Arthur Grunbaum
"Dec 18, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Dec 25, 2021","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 01, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Jan 09, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jan 16, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jan 22, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Arthur Grunbaum
"Jan 29, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Arthur Grunbaum
"Feb 05, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Feb 13, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Feb 27, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Mar 13, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 19, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Mar 27, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Arthur Grunbaum
"Apr 02, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Apr 09, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Apr 16, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Arthur Grunbaum
"Apr 23, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Arthur Grunbaum
"Apr 30, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Arthur Grunbaum
"May 07, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Arthur Grunbaum
"May 14, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Arthur Grunbaum
<b>Total Points:</b>,,,,0.0,
