Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 26, 2022",The Winds of Christmas,Wind & Rhythm,59:29,0.0,Robert Sherrane
"Oct 26, 2022",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Robert Sherrane
"Oct 26, 2022",Christmas with the King's Singers,WQXR,59:00,0.0,Robert Sherrane
"Oct 26, 2022","Classical Music for Christmas, Program 1:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:55:18,0.0,Robert Sherrane
"Oct 26, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Robert Sherrane
"Oct 28, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Keith Simon
"Oct 28, 2022",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Robert Sherrane
"Oct 31, 2022","Classical Music for Christmas, Program 2:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:55:18,0.0,Robert Sherrane
"Oct 31, 2022","Classical Music for Christmas, Program 4:  heavenly choirs, lush instrumentals, and warm voices from around the world and across the centuries.",WILLIAM CROMWELL,02:54:36,0.0,Robert Sherrane
"Nov 03, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 03, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Keith Simon
"Nov 08, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Keith Simon
"Nov 09, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 15, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Keith Simon
"Nov 15, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 21, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Robert Sherrane
"Nov 22, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Keith Simon
"Nov 22, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Nov 29, 2022",The Merriest: A Swingin' Afterglow Christmas (Holiday Special),WFIU,59:00,295.0,Keith Simon
"Nov 29, 2022",Jazz Interpretations of Christmas (Hour 1 of 4),Jim Raposa,56:38,283.0,Keith Simon
"Nov 29, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,293.0,Keith Simon
"Nov 29, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Keith Simon
"Nov 30, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 01, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Robert Sherrane
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 2 of 4),Jim Raposa,56:37,283.0,Keith Simon
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 3 of 4),Jim Raposa,56:35,283.0,Keith Simon
"Dec 05, 2022",Jazz Interpretations of Christmas (Hour 4 of 4),Jim Raposa,56:32,283.0,Keith Simon
"Dec 05, 2022","The Quiet Storm Winterlude Holiday Special (Week of December 19-25, 2016)",Skeeter Sanders,01:57:40,588.0,Keith Simon
"Dec 05, 2022",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,Keith Simon
"Dec 06, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Keith Simon
"Dec 07, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 13, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 13, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Keith Simon
"Dec 20, 2022",Concierto for Dec. 23-29 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Dec 21, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,Keith Simon
"Dec 27, 2022","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Keith Simon
"Dec 28, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 03, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Keith Simon
"Jan 03, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 10, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Keith Simon
"Jan 11, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 17, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Keith Simon
"Jan 18, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 24, 2023","23-5 Music by Weiss, Rodrigo, and Mangoré",Tony Morris,58:57,0.0,Keith Simon
"Jan 25, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Jan 31, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Keith Simon
"Feb 01, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 07, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Keith Simon
"Feb 08, 2023","Concierto for Feb. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 14, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Keith Simon
"Feb 15, 2023",Concierto for Feb. 17-23 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 21, 2023","23-9 Music by Beethoven, Schubert, Warlock, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Keith Simon
"Feb 22, 2023",Concierto for Feb. 23-Mar 2 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Feb 28, 2023",Concierto for March 3-9 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 03, 2023","23-10 Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti, Berta Rojas Interview",Tony Morris,58:57,0.0,Keith Simon
"Mar 07, 2023","Concierto 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Sherrane
"Mar 07, 2023","23-11 Music by Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Keith Simon
"Mar 10, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Robert Sherrane
"Mar 14, 2023","23-12 Music by Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Keith Simon
"Mar 15, 2023","Concierto for March 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Mar 21, 2023",23-13 Artist Profile: Frederic Hand,Tony Morris,58:58,0.0,Keith Simon
"Mar 22, 2023","Concierto for March 24-30, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Mar 29, 2023",Concierto for March 31-April 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Mar 29, 2023",Great Hoaxes 23-13,All Classical Public Media,59:00,885.0,Keith Simon
"Mar 31, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Keith Simon
"Apr 04, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,Keith Simon
"Apr 05, 2023","Concierto for April 7-13, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 05, 2023",Fundraiser Edition of The Score: Blockbusters,All Classical Public Media,46:31,0.0,Robert Sherrane
"Apr 11, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Keith Simon
"Apr 12, 2023",Concierto for April 14-20 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 16, 2023",EXP Fundraising Materials: Franz Schubert and the Friends He Never got to Meet,The WFMT Radio Network,41:48,0.0,Keith Simon
"Apr 18, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Keith Simon
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Apr 19, 2023",The Suspense is Killing Me 23-16,All Classical Public Media,59:00,885.0,Keith Simon
"Apr 25, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Keith Simon
"Apr 26, 2023",Treasure Quest 23-17,All Classical Public Media,59:00,885.0,Keith Simon
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Keith Simon
"May 04, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 09, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Keith Simon
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 16, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Keith Simon
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 23, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Keith Simon
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"May 30, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Keith Simon
"Jun 01, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Keith Simon
"Jun 06, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Keith Simon
<b>Total Points:</b>,,,,5258.0,
