Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 26, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Kevin Petrilla
"Jun 27, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Kevin Petrilla
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 11, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Kevin Petrilla
"Jul 11, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Kevin Petrilla
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 25, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Kevin Petrilla
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 01, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Kevin Petrilla
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 08, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Kevin Petrilla
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 15, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Kevin Petrilla
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 22, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Kevin Petrilla
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 29, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Kevin Petrilla
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Kevin Petrilla
"Sep 05, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 12, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Kevin Petrilla
"Sep 12, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 18, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Kevin Petrilla
"Sep 18, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Kevin Petrilla
"Sep 18, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Kevin Petrilla
"Sep 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Kevin Petrilla
"Sep 19, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 26, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Kevin Petrilla
"Oct 03, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 03, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 10, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 10, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 17, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Kevin Petrilla
"Oct 17, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 31, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 31, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Kevin Petrilla
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 14, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 21, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 28, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 28, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 05, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Kevin Petrilla
"Dec 05, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 08, 2023",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Kevin Petrilla
"Dec 08, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Kevin Petrilla
"Dec 12, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 12, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Kevin Petrilla
"Dec 19, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Kevin Petrilla
"Dec 19, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Dec 27, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Kevin Petrilla
"Jan 02, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 09, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 16, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 16, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 23, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jan 23, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 30, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Kevin Petrilla
"Jan 30, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 06, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Kevin Petrilla
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 13, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Kevin Petrilla
"Feb 13, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 20, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Kevin Petrilla
"Feb 20, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Feb 27, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Kevin Petrilla
"Feb 27, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 05, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 08, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Kevin Petrilla
"Mar 12, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 19, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 26, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Kevin Petrilla
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Mar 27, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Kevin Petrilla
"Apr 02, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Kevin Petrilla
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 09, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 09, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Kevin Petrilla
"Apr 16, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Kevin Petrilla
"Apr 16, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 23, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Kevin Petrilla
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
<b>Total Points:</b>,,,,0.0,
