Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Kevin Petrilla
"Apr 06, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Kevin Petrilla
"Apr 06, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Kevin Petrilla
"Apr 14, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Apr 21, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Kevin Petrilla
"Apr 28, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 06, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 12, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 18, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"May 27, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 01, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 01, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 08, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 09, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 10, 2021",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Kevin Petrilla
"Jun 16, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 16, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Kevin Petrilla
"Jun 18, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Kevin Petrilla
"Jun 24, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 29, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jun 30, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Kevin Petrilla
"Jul 07, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Kevin Petrilla
"Jul 07, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 14, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 14, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Kevin Petrilla
"Jul 20, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Kevin Petrilla
"Jul 20, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 29, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Jul 29, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Kevin Petrilla
"Aug 03, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Kevin Petrilla
"Aug 03, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 09, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Kevin Petrilla
"Aug 10, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 17, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Kevin Petrilla
"Aug 17, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Aug 24, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Kevin Petrilla
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 01, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 01, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Kevin Petrilla
"Sep 08, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 08, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Kevin Petrilla
"Sep 15, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 15, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Kevin Petrilla
"Sep 22, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Kevin Petrilla
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Sep 29, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 06, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 06, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 12, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 12, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Kevin Petrilla
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Oct 20, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Kevin Petrilla
"Oct 26, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Kevin Petrilla
"Oct 28, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Kevin Petrilla
"Nov 04, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 04, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 10, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Kevin Petrilla
"Nov 12, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 16, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 16, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Kevin Petrilla
"Nov 23, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 23, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Kevin Petrilla
"Nov 30, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Kevin Petrilla
"Nov 30, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Kevin Petrilla
<b>Total Points:</b>,,,,0.0,
