Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 08, 2019",A Coup in Caracas,Open Source,59:00,0.0,Holly Hart
"Feb 17, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Holly Hart
"Feb 18, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 18, 2019",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Holly Hart
"Feb 20, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Holly Hart
"Feb 20, 2019",A Change of World,The Poetry Foundation,59:00,0.0,Holly Hart
"Feb 24, 2019",RN Documentary: Seamus Heaney: Bogging In Again,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Feb 24, 2019",RN Documentary: Law and Peace Part I,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Feb 26, 2019",Second Guessing the Oscars,Open Source,59:00,0.0,Holly Hart
"Feb 26, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Holly Hart
"Feb 26, 2019",2019-02-10 What Do We Owe Future Generations?,Philosophy Talk,53:58,0.0,Holly Hart
"Mar 03, 2019",RN Documentary: No Laughing Matter,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Mar 03, 2019",RN Documentary: A Life of Ashes: Widows in India,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Mar 03, 2019",RN Documentary: Diner Pensant,Radio Netherlands Worldwide,30:01,0.0,Craig Jarvie
"Mar 06, 2019",Intelligent Redesign?,Open Source,59:00,0.0,Holly Hart
"Mar 06, 2019",Folktale of Irish Backroads,Northeast Indiana Public Radio,59:58,0.0,Holly Hart
"Mar 12, 2019",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Mar 12, 2019",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Mar 12, 2019",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Mar 14, 2019",On Becoming Who You Are,Open Source,59:00,0.0,Holly Hart
"Mar 14, 2019",2019-03-10 Immigration and Multiculturalism,Philosophy Talk,53:58,0.0,Holly Hart
"Mar 17, 2019",Real Education About Artificial Intelligence,Open Source,59:00,0.0,Holly Hart
"Mar 21, 2019",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Holly Hart
"Mar 22, 2019",Encounters Wood Frogs,Encounters: Radio Experiences in the North,29:00,0.0,Holly Hart
"Mar 22, 2019",Barriers and borders and frontiers (oh my!),Open Source,59:00,0.0,Holly Hart
"Mar 24, 2019",2019-03-17 Philosophy of Sleep,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 29, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 29, 2019",You Are Exposed,Big Picture Science,54:00,0.0,Holly Hart
"Apr 02, 2019",Collusion Delusion,Open Source,59:00,0.0,Holly Hart
"Apr 07, 2019",DecodeHer,Big Picture Science,54:00,0.0,Holly Hart
"Apr 09, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Holly Hart
"Apr 11, 2019",Autism Grows Up,Capital Public Radio,54:02,0.0,Holly Hart
"Apr 11, 2019",Autism in the Engineering Classroom,Pius Wong,40:45,0.0,Holly Hart
"Apr 12, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 14, 2019",Go With the Flow,Big Picture Science,54:00,0.0,Holly Hart
"Apr 17, 2019",The Bauhaus in Your House,Open Source,59:00,0.0,Holly Hart
"Apr 17, 2019",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Holly Hart
"Apr 17, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 23, 2019",An Earth Day Special from Living on Earth,Living On Earth,59:00,0.0,Holly Hart
"Apr 23, 2019","Russiagate, Unredacted",Open Source,58:00,0.0,Holly Hart
"Apr 23, 2019",Gained in Translation,Big Picture Science,54:00,0.0,Holly Hart
"Apr 26, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Holly Hart
"Apr 26, 2019",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 26, 2019",Hubby Jenkins at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019",Moonalice at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019",Dave Revels and Shadows of the '60s Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019","""The Cairo Trilogy"" by Naguib Mahfouz",Radio Netherlands Worldwide,29:31,0.0,Craig Jarvie
"Apr 26, 2019",RN Documentary: Lorenzo da Ponte,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Apr 26, 2019",RN Documentary: Whether Diaries,Radio Netherlands Worldwide,29:40,0.0,Craig Jarvie
"Apr 30, 2019",Is Philanthropy Bad for Democracy?,Philosophy Talk,53:58,0.0,Holly Hart
"Apr 30, 2019",Identity Crisis,Big Picture Science,54:00,0.0,Holly Hart
"May 05, 2019",Amazing Aretha,Open Source,59:00,0.0,Holly Hart
"May 07, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Holly Hart
"May 07, 2019",2019-05-05 What Is Religious Belief?,Philosophy Talk,53:58,0.0,Holly Hart
"May 12, 2019",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,58:59,0.0,Holly Hart
"May 14, 2019",Is Life Inevitable?,Big Picture Science,54:00,0.0,Holly Hart
"May 16, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Holly Hart
"May 17, 2019",Destination Moon ,WHYY,58:59,0.0,Holly Hart
"May 19, 2019",John Bolton's War?,Open Source,59:00,0.0,Holly Hart
"May 20, 2019",New Water Worlds,Big Picture Science,54:00,0.0,Holly Hart
"May 20, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Holly Hart
"May 25, 2019",At Home in Japan with Pico Iyer,Open Source,59:00,0.0,Holly Hart
"May 28, 2019",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Holly Hart
"May 28, 2019",2021-10-17 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 01, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Holly Hart
"Jun 03, 2019",RN Documentary: Modern Day Mongolia,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 03, 2019",RN Documentary: Taming the Salt Monster,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Jun 05, 2019",Creature Discomforts,Big Picture Science,54:00,0.0,Holly Hart
"Jun 05, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Holly Hart
"Jun 09, 2019",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jun 09, 2019",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Jun 09, 2019",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jun 09, 2019",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Craig Jarvie
"Jun 09, 2019",RN Documentary: Fairbridge Farm School,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 09, 2019",RN Documentary: Botswana: Land of Diamonds,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 10, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Holly Hart
"Jun 12, 2019",Stephen Foster: America's Bard,WQXR,58:57,0.0,Holly Hart
"Jun 12, 2019",Eddie's Attic July 4th Radio Show 001,Bob Ephlin,59:00,0.0,Holly Hart
"Jun 12, 2019",It's Habitable Forming,Big Picture Science,54:00,0.0,Holly Hart
"Jun 14, 2019",Who Killed the American Century?,Open Source,59:00,0.0,Holly Hart
"Jun 18, 2019",You've Got Whale,Big Picture Science,54:00,0.0,Holly Hart
"Jun 20, 2019",Transgender activist Ellie Krug on The Roadhouse,WTIP,15:36,0.0,Craig Jarvie
"Jun 22, 2019",23 and You,Open Source,59:00,0.0,Holly Hart
"Jun 26, 2019",Animals Like Us,Big Picture Science,54:00,0.0,Holly Hart
"Jun 26, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 29, 2019","Africa, Maine",Open Source,59:00,0.0,Holly Hart
"Jun 29, 2019",Del Rey and Steve James at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jun 29, 2019",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jun 29, 2019",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2,WOUB,58:58,0.0,Craig Jarvie
"Jun 29, 2019",RN Documentary: For the Love of Bridges,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Jun 29, 2019",RN Documentary: Driving out the Filth in Zimbabwe,Radio Netherlands Worldwide,31:00,0.0,Craig Jarvie
"Jul 03, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,Holly Hart
"Jul 05, 2019",The Women’s Rights Movement: From Seneca Falls To Today,WAMC Northeast Public Radio,59:29,0.0,Holly Hart
"Jul 06, 2019",Adventures in D Flat,Open Source,59:00,0.0,Holly Hart
"Jul 06, 2019",RN Documentary: Noah's Raft: saving Madagascar's wildlife without the Ark,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jul 06, 2019",RN Documentary: Mozart Marathon,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Jul 06, 2019","RN Documentary: Family Mystery, Family Myth",Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jul 06, 2019",RN Documentary: A War Requiem,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jul 06, 2019",RN Documentary: Running with Atalanta,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jul 06, 2019",RN Documentary: Used and Abused: Child Trafficking in Southeast Asia,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jul 07, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Holly Hart
"Jul 08, 2019",Humankind Evergreen EV 125: Diet-Climate Connection (Part B),Humankind,58:59,0.0,Craig Jarvie
"Jul 08, 2019",Humankind Evergreen EV#255: Public Options(Pts 1 & 2),Humankind,59:00,0.0,Craig Jarvie
"Jul 08, 2019",Humankind Evergreen EV #257: Gun Violence Epidemic/Gandhi's Grandson,Humankind,58:59,0.0,Craig Jarvie
"Jul 11, 2019",DNA is Not Destiny,Big Picture Science,54:00,0.0,Holly Hart
"Jul 14, 2019",Casino Capital,Open Source,59:00,0.0,Holly Hart
"Jul 15, 2019",Math's Paths,Big Picture Science,54:00,0.0,Holly Hart
"Jul 15, 2019",2019-07-14 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Holly Hart
"Jul 20, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Holly Hart
"Jul 20, 2019",Middlemarch at the Beach,Open Source,59:00,0.0,Holly Hart
"Jul 23, 2019",Poetic Justice (hour),With Good Reason,53:55,0.0,Holly Hart
"Jul 27, 2019",Fuhgedaboutit,Open Source,59:00,0.0,Holly Hart
"Jul 27, 2019",Let's Stick Together,Big Picture Science,54:00,0.0,Holly Hart
"Jul 29, 2019",Funky Feat at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jul 29, 2019",Bill Kirchen and Too Much Fun at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jul 31, 2019",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Holly Hart
"Aug 04, 2019",A Politics of Love,Open Source,59:00,0.0,Holly Hart
"Aug 04, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Holly Hart
"Aug 06, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Holly Hart
"Aug 06, 2019",Science at Work,WHYY,50:29,0.0,Holly Hart
"Aug 07, 2019",Sheer Good Fortune: Celebrating Toni Morrison,With Good Reason,53:52,0.0,Holly Hart
"Aug 09, 2019",A Targeted Divide: What Bullets Do to Bodies and Lives,WFHB,01:28:38,0.0,Holly Hart
"Aug 11, 2019",Tarantino's 9th,Open Source,59:00,0.0,Holly Hart
"Aug 12, 2019",Humankind Evergreen EV#238: Defending the Poor/Reversal of Fortune,Humankind,59:00,0.0,Craig Jarvie
"Aug 12, 2019",Humankind Evergreen EV#228 Whole Teachers Whole Students,Humankind,52:29,0.0,Craig Jarvie
"Aug 12, 2019",RN Documentary: Faceless – Dire Times for Illegal Immigrants in the Netherlands,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Aug 12, 2019",RN Documentary: For Every Atom Belonging to Me?,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Aug 14, 2019",The Big Pond #36: Luftbrücke – 70 Years of Memories,Goethe-Institut,19:21,0.0,Holly Hart
"Aug 14, 2019",Spit Game (#1427)   ,A Way with Words,54:00,0.0,Holly Hart
"Aug 14, 2019",Elvis:  The Early Years,Joyride Media,59:00,0.0,Holly Hart
"Aug 14, 2019",Granting Immunity,Big Picture Science,54:00,0.0,Holly Hart
"Aug 14, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Holly Hart
"Aug 17, 2019",The Brother Brothers at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Aug 17, 2019",Michael Glabicki and Dirk Miller at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Aug 17, 2019",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Aug 20, 2019",Ah Bartleby! Ah Humanity!,Open Source,59:00,0.0,Holly Hart
"Aug 20, 2019",True Grit,Big Picture Science,54:00,0.0,Holly Hart
"Aug 24, 2019",Tom Reney's Discs for a Desert Island,Open Source,59:00,0.0,Holly Hart
"Aug 26, 2019",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Craig Jarvie
"Aug 26, 2019",Humankind Evergreen EV#108: Silent Power of Fasting & Answering the Need,Humankind,59:00,0.0,Craig Jarvie
"Aug 28, 2019",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Holly Hart
"Aug 31, 2019",A Less Perfect Union,Open Source,58:59,0.0,Holly Hart
"Sep 03, 2019",Latino Veterans,"New Visions, New Voices",05:29,0.0,Holly Hart
"Sep 05, 2019",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Holly Hart
"Sep 06, 2019",Pick Your Populism,Open Source,59:00,0.0,Holly Hart
"Sep 06, 2019",Talkin' Hurricanes (hour),With Good Reason,53:57,0.0,Holly Hart
"Sep 10, 2019",For Good Measure,Big Picture Science,54:00,0.0,Holly Hart
"Sep 10, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Holly Hart
"Sep 11, 2019",The James Hunter Six at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Spencer Bohren at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #226: Diet and Health,Humankind,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Craig Jarvie
"Sep 17, 2019",Tech-Master Distaster: Part One,Open Source,59:00,0.0,Holly Hart
"Sep 17, 2019",Rip Van Winkle Worm,Big Picture Science,54:00,0.0,Holly Hart
"Sep 19, 2019",The Big Pond #35: The Library and the Book,Goethe-Institut,28:02,0.0,Holly Hart
"Sep 22, 2019",Tech-Master Disaster: Part Two,Open Source,59:00,0.0,Holly Hart
"Sep 25, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Holly Hart
"Sep 25, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Holly Hart
"Sep 25, 2019",RN Documentary: A Bohemian in Amsterdam,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Sep 25, 2019",RN Documentary: Dutch Cossack,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Sep 25, 2019",RN Documentary: The City of Falling Angels,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Sep 27, 2019",Tech-Master Disaster: Part 3,Open Source,59:00,0.0,Holly Hart
"Sep 30, 2019",Stefan Grossman at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Sep 30, 2019",The Richie Furay Band at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Sep 30, 2019",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,58:58,0.0,Craig Jarvie
"Oct 01, 2019",Headed For Trouble,Big Picture Science,54:00,0.0,Holly Hart
"Oct 01, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Holly Hart
"Oct 03, 2019","Climate Connections October 7 - November 1, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Oct 03, 2019","Climate Connections September 9 - October 4, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Oct 05, 2019",Impeach This,Open Source,59:00,0.0,Holly Hart
"Oct 06, 2019","Hello, Asteroid!",PRX,20:45,0.0,Craig Jarvie
"Oct 06, 2019",Introducing...Telescope!,PRX,08:20,0.0,Craig Jarvie
"Oct 06, 2019",Brian Greene goes to 11 — again,PRX,30:56,0.0,Craig Jarvie
"Oct 06, 2019",Space Lasers for the Home Planet,PRX,23:58,0.0,Craig Jarvie
"Oct 06, 2019",The Universe of Leonard Susskind,PRX,27:11,0.0,Craig Jarvie
"Oct 06, 2019",Building 29,PRX,31:07,0.0,Craig Jarvie
"Oct 06, 2019",Mars Goes Organic,PRX,28:12,0.0,Craig Jarvie
"Oct 06, 2019",Our Darkening Universe,PRX,21:30,0.0,Craig Jarvie
"Oct 06, 2019",Black Holes from the Dawn of Light,PRX,22:34,0.0,Craig Jarvie
"Oct 06, 2019","Earth, Desert Planet?",PRX,06:59,0.0,Craig Jarvie
"Oct 07, 2019",The Big Pond #22: The Story of the Brezn,Goethe-Institut,33:17,0.0,Holly Hart
"Oct 08, 2019",The Devil You Know,The Truth,58:59,0.0,Holly Hart
"Oct 08, 2019",2019-10-06 The Allure of Authoritarianism,Philosophy Talk,53:59,0.0,Holly Hart
"Oct 08, 2019",Battling Bacteria,Big Picture Science,54:00,0.0,Holly Hart
"Oct 11, 2019",The Neuro-Adventures of Oliver Sacks,Open Source,58:59,0.0,Holly Hart
"Oct 16, 2019",Go With the Flow,Big Picture Science,54:00,0.0,Holly Hart
"Oct 18, 2019",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Chris Smither at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Oct 18, 2019",Trey Hensley & Rob Ickes at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV #239: Gratefulness; Anthony Burns,Humankind,59:00,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV# 231: Mindful Stress Reduction(Pts 1 and 2),Humankind,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV 132: Mothers Out Front and Green Energy,Humankind,59:00,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: Three Photographs,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: Pagans and Patriarchs,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: The Walker,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 19, 2019",Harold Bloom's Spark,Open Source,59:00,0.0,Holly Hart
"Oct 19, 2019",Centenary Edition: WWI Living History Project,will everett,01:53:27,0.0,Holly Hart
"Oct 19, 2019",Humankind Special - The Power of Nonviolence: Healing the Trauma of War ,Humankind,59:00,0.0,Holly Hart
"Oct 19, 2019",Coming Home: Stories of Veterans Returning from War,Al Letson,53:53,0.0,Holly Hart
"Oct 19, 2019","Battlefields, Boeings, and Basketball Courts (Hour)",With Good Reason,53:57,0.0,Holly Hart
"Oct 19, 2019",Never Again War: The Sacrifice of Käthe Kollwitz,Sue Zizza,52:19,0.0,Holly Hart
<b>Total Points:</b>,,,,0.0,
