Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 15, 2023",Omer Aziz - Fascism in America,Joe  Richey,57:01,0.0,Holly Hart
"May 15, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Holly Hart
"May 15, 2023",2023-05-14 Are We All to Blame?,Philosophy Talk,53:59,0.0,Holly Hart
"May 17, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Holly Hart
"May 17, 2023",Long Illness -- Groks Science Show 2023-05-17,Charles Lee,28:30,0.0,Holly Hart
"May 18, 2023",The Patriarchy Trap,Mateo Schimpf,59:00,0.0,Holly Hart
"May 20, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 22, 2023","This Week in Water for May 21, 2023",H2O Radio,05:56,0.0,Holly Hart
"May 22, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Holly Hart
"May 22, 2023",2023-05-21 True Contradictions,Philosophy Talk,53:59,0.0,Holly Hart
"May 24, 2023",Pelicans & How Sap Moves,WTIP,07:10,0.0,Holly Hart
"May 24, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Holly Hart
"May 24, 2023",Science Communication -- Groks Science Show 2023-05-24,Charles Lee,28:30,0.0,Holly Hart
"May 25, 2023",A Working Life with Eileen Myles,Open Source,32:27,0.0,Holly Hart
"May 25, 2023",Michael Lewis's Age of Money,Open Source,23:41,0.0,Holly Hart
"May 25, 2023",Ganzeer in America,Open Source,24:33,0.0,Holly Hart
"May 25, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Holly Hart
"May 25, 2023",Reformer to Enforcer? Biden’s Immigration Policy,Mateo Schimpf,59:00,0.0,Holly Hart
"May 27, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"May 27, 2023",Welcome Fishermen,"Northern Community Radio - KAXE & KBXE, Minnesota",59:49,0.0,Craig Jarvie
"May 27, 2023",The Re-Use It Economy,"Northern Community Radio - KAXE & KBXE, Minnesota",59:52,0.0,Craig Jarvie
"May 29, 2023","This Week in Water for May 28, 2023",H2O Radio,06:09,0.0,Holly Hart
"May 29, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,Holly Hart
"May 29, 2023",2023-05-28 Can Art Save Us?,Philosophy Talk,53:59,0.0,Holly Hart
"May 29, 2023",Pulse of the Planet - June 2023,Jim Metzner,16:01,0.0,Holly Hart
"May 31, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Holly Hart
"May 31, 2023",Perceptual Style -- Groks Science Show 2023-05-31,Charles Lee,28:30,0.0,Holly Hart
"Jun 01, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Holly Hart
"Jun 01, 2023",This Asian American Life ,Mateo Schimpf,59:00,0.0,Holly Hart
"Jun 02, 2023",It Ain't Over,Open Source,42:40,0.0,Holly Hart
"Jun 03, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jun 03, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Craig Jarvie
"Jun 03, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Holly Hart
"Jun 04, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,Holly Hart
"Jun 04, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,Holly Hart
"Jun 04, 2023",747-Alone or Not(535),Albert Grauer,02:00,0.0,Holly Hart
"Jun 04, 2023",746-Followups(534),Albert Grauer,02:00,0.0,Holly Hart
"Jun 05, 2023","This Week in Water for June 4, 2023",H2O Radio,06:00,0.0,Holly Hart
"Jun 05, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,Holly Hart
"Jun 05, 2023",2023-06-04 Minds and Matter,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 06, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Holly Hart
"Jun 06, 2023",REPLAY Celebrating American Freedom (hour/no bb or bed),With Good Reason,52:00,0.0,Holly Hart
"Jun 07, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Holly Hart
"Jun 07, 2023",Emotional Intelligence -- Groks Science Show 2023-06-07,Charles Lee,28:30,0.0,Holly Hart
"Jun 08, 2023",Grounded Presence,WTIP,05:00,0.0,Holly Hart
"Jun 08, 2023",Finding Awe,WTIP,05:00,0.0,Holly Hart
"Jun 08, 2023",Choices We Do Not See,WTIP,05:00,0.0,Holly Hart
"Jun 08, 2023",Pete Buttigieg on Repowering America,Mateo Schimpf,59:00,0.0,Holly Hart
"Jun 08, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Holly Hart
"Jun 10, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jun 10, 2023",Horses,"Northern Community Radio - KAXE & KBXE, Minnesota",59:57,0.0,Craig Jarvie
"Jun 10, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jun 11, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,Holly Hart
"Jun 12, 2023","This Week in Water for June 11, 2023",H2O Radio,06:02,0.0,Holly Hart
"Jun 12, 2023",The Ears Have It,Big Picture Science,54:00,0.0,Holly Hart
"Jun 12, 2023",2023-06-11 The Rhetoric of Big Tech,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 13, 2023",Reviving Repair:  Recovering the lost skills and rights to fix our stuff,Wendy Ring,28:00,0.0,Holly Hart
"Jun 13, 2023",Let's Hear from Pulitzer Prize-winning Poet Jericho Brown ,National Endowment for the Arts,29:01,0.0,Holly Hart
"Jun 14, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Holly Hart
"Jun 14, 2023",Starstruck -- Groks Science Show 2023-06-14,Charles Lee,28:30,0.0,Holly Hart
"Jun 15, 2023","This Week in Water for June 25, 2023",H2O Radio,06:24,32.0,Holly Hart
"Jun 15, 2023",Marie Yovanovitch: Standing Up to Trump and the Future of Ukraine,Mateo Schimpf,59:00,0.0,Holly Hart
"Jun 15, 2023",15 Ways to Recycle water at Home,KOJB 90.1 FM The eagle,10:38,0.0,Holly Hart
"Jun 15, 2023",Eco-Friendly Products That You Can Gift Someone,KOJB 90.1 FM The eagle,09:18,0.0,Holly Hart
"Jun 15, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Holly Hart
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jun 18, 2023","This Week in Water for June 18, 2023",H2O Radio,06:05,30.0,Holly Hart
"Jun 19, 2023",Skeptic Check: NASA UFO Study,Big Picture Science,54:00,0.0,Holly Hart
"Jun 19, 2023",2023-06-18 What Is Gender?,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 20, 2023",World Drum,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Craig Jarvie
"Jun 21, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Holly Hart
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Holly Hart
"Jun 22, 2023",Ice -- Groks Science Show 2023-06-21,Charles Lee,28:30,0.0,Holly Hart
"Jun 22, 2023",Turkey and Kosovo: NATO’s Achilles Heel,Mateo Schimpf,59:00,0.0,Holly Hart
"Jun 22, 2023",Blyth Returns,Open Source,39:12,0.0,Holly Hart
"Jun 22, 2023",The Black Swan of Cairo - Mark Blyth,Open Source,07:47,0.0,Holly Hart
"Jun 22, 2023",Food Fight,Things That Go Boom,59:00,0.0,Holly Hart
"Jun 23, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Holly Hart
"Jun 25, 2023",751  Ball Pit,Albert Grauer,02:00,0.0,Holly Hart
"Jun 25, 2023",752  Lunker,Albert Grauer,02:00,0.0,Holly Hart
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jun 26, 2023",Made for Mars,Big Picture Science,54:00,0.0,Holly Hart
"Jun 26, 2023",2023-09-03 (End of) Summer Reading List 2023,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 28, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Holly Hart
"Jun 28, 2023",Demonic Foes -- Groks Science Show 2023-06-28,Charles Lee,28:30,0.0,Holly Hart
"Jun 29, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Holly Hart
"Jun 30, 2023",Conspiracy Bites: Who Is Behind What We Eat?,Mateo Schimpf,59:00,0.0,Holly Hart
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jul 02, 2023",Moments of Awe,"Northern Community Radio - KAXE & KBXE, Minnesota",59:38,0.0,Craig Jarvie
"Jul 02, 2023",753-Impactor Lights Up The Night Sky,Albert Grauer,02:00,0.0,Holly Hart
"Jul 03, 2023","Moore v. Harper Hangover:  SCOTUS Decision OKs Court Review, but Also Cracks the Door for a Weaker Version of the Independent State Legislature Theory",Brian Beihl,01:30,0.0,Holly Hart
"Jul 03, 2023",Allergy Reason,Big Picture Science,54:00,0.0,Holly Hart
"Jul 04, 2023",Pulse of the Planet - July 2023,Jim Metzner,16:25,0.0,Holly Hart
"Jul 05, 2023",#962- Guaranteed Income Program   NEWS CAST  4.38 min long,marc cuniberti,04:28,0.0,Holly Hart
"Jul 05, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Holly Hart
"Jul 05, 2023",Astrophysics Stories -- Groks Science Show 2023-07-05,Charles Lee,28:30,0.0,Holly Hart
"Jul 06, 2023",Happy Birthday to Us,Open Source,41:16,0.0,Holly Hart
"Jul 06, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Holly Hart
"Jul 06, 2023",The Global Players Behind Poverty and Peace,Mateo Schimpf,59:00,0.0,Holly Hart
"Jul 07, 2023",Bicycle Diplomacy Project,KRCL,09:50,0.0,Holly Hart
"Jul 09, 2023",This Is My Home: Women whup petrochemical giant,Wendy Ring,28:00,0.0,Holly Hart
"Jul 09, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Craig Jarvie
"Jul 09, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,Holly Hart
"Jul 10, 2023","This Week in Water for July 9, 2023",H2O Radio,06:03,0.0,Holly Hart
"Jul 10, 2023",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Holly Hart
"Jul 10, 2023",2023-07-09 Mexican Philosophy,Philosophy Talk,53:59,0.0,Holly Hart
"Jul 11, 2023",Father's Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:52,0.0,Craig Jarvie
"Jul 12, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Holly Hart
"Jul 13, 2023",Ethnocide -- Groks Science Show 2023-07-12,Charles Lee,28:30,0.0,Holly Hart
"Jul 13, 2023","Mutinies, Memes and Mind Games",Mateo Schimpf,59:00,0.0,Holly Hart
"Jul 13, 2023",What good are these things for?: The pragmatic push to eliminate nuclear weapons,A World of Possibilities,55:00,0.0,Holly Hart
"Jul 14, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Holly Hart
"Jul 15, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Jul 16, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,Holly Hart
"Jul 17, 2023","This Week in Water for July 16, 2023",H2O Radio,06:08,0.0,Holly Hart
"Jul 17, 2023",2023-07-16 The Arts for All?,Philosophy Talk,53:59,0.0,Holly Hart
"Jul 18, 2023","Alabama Redistricting Committee Defies SCOTUS Milligan Decision, Again Proposing Only One Majority Black Congressional District ",Brian Beihl,01:30,0.0,Holly Hart
"Jul 18, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jul 19, 2023",Fantastic-er Voyage,Big Picture Science,54:00,0.0,Holly Hart
"Jul 19, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Holly Hart
"Jul 19, 2023",Animal Spirits,Open Source,34:31,0.0,Holly Hart
"Jul 20, 2023",Finding Resilience,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023",Learning to Accept What Is,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023",Learning to Be More Present,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023",Freeing Ourselves from Our Stories,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023",Exploring Forgiveness with Wendy Palmer,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023",Cultivating Gratefulness for World Peace,WTIP,05:00,0.0,Holly Hart
"Jul 20, 2023","U.S. House & Senate Democrats Reintroduce the Freedom to Vote Act,   But It Faces More Hurdles This Session",Brian Beihl,01:30,0.0,Holly Hart
"Jul 20, 2023",Alimentary Adventures -- Groks Science Show,Charles Lee,19:44,0.0,Holly Hart
"Jul 20, 2023",The Climate Crisis is Here… and It’s Coming For Your Kids ,Mateo Schimpf,59:00,0.0,Holly Hart
"Jul 20, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Holly Hart
"Jul 22, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Craig Jarvie
"Jul 23, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,Holly Hart
"Jul 24, 2023","This Week in Water for July 23, 2023",H2O Radio,06:03,0.0,Holly Hart
"Jul 24, 2023","Alabama Governor Signs Voting Maps in Open Defiance of Supreme Court Order; Alleged Michigan Fake Electors Stripped of Duties, Face Resignation Calls",Brian Beihl,01:30,0.0,Holly Hart
"Jul 24, 2023",Tony Bennett Duets II,Joyride Media,01:28:00,0.0,Holly Hart
"Jul 24, 2023",2023-07-23 Hypatia of Alexandria,Philosophy Talk,53:59,0.0,Holly Hart
"Jul 24, 2023",Measure For Measure,Big Picture Science,54:00,0.0,Holly Hart
"Jul 25, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Holly Hart
"Jul 26, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,Holly Hart
"Jul 26, 2023",Expired Mindsets -- Groks Science Show 2023-07-19,Charles Lee,28:30,0.0,Holly Hart
"Jul 27, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Holly Hart
"Jul 27, 2023",From Detroit to the World: How Global Economies are Building Back Better,Mateo Schimpf,59:00,0.0,Holly Hart
"Jul 27, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Holly Hart
"Jul 28, 2023",Blockchain Reaction -- Groks Science Show 2023-07-26,Charles Lee,28:30,0.0,Holly Hart
"Jul 29, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Jul 30, 2023",Chasing the Eclipse,KZMU Moab Community Radio,19:09,0.0,Holly Hart
"Jul 30, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,Holly Hart
"Jul 31, 2023","This Week in Water for July 30, 2023",H2O Radio,06:15,0.0,Holly Hart
"Jul 31, 2023",We'll Always Have Parasites,Big Picture Science,54:00,0.0,Holly Hart
"Jul 31, 2023",2023-07-30 The 2023 Dionysus Awards,Philosophy Talk,53:59,0.0,Holly Hart
"Aug 01, 2023",Episode 74: Catch A Kite 7,Ear Hustle,37:47,189.0,Craig Jarvie
"Aug 01, 2023",Episode 72: Gabrieleen Silver Queen,Ear Hustle,42:25,0.0,Craig Jarvie
"Aug 01, 2023",Episode 73: What Is This,Ear Hustle,38:42,0.0,Craig Jarvie
"Aug 01, 2023",Episode 71: Is Your Name Alfredo,Ear Hustle,36:15,0.0,Craig Jarvie
"Aug 01, 2023",Episode 70: Boots and Max,Ear Hustle,27:19,0.0,Craig Jarvie
"Aug 01, 2023",Episode 69: 15 Minutes,Ear Hustle,19:47,0.0,Craig Jarvie
"Aug 02, 2023",Subsurface granite on the Moon? The anatomy of a lunar hot spot,Mat Kaplan,28:50,0.0,Holly Hart
"Aug 03, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Holly Hart
"Aug 03, 2023",The Country of the Blind,Open Source,41:48,0.0,Holly Hart
"Aug 03, 2023",The Risky Business of Global Influence,Mateo Schimpf,59:00,0.0,Holly Hart
"Aug 03, 2023",Alabama’s Racial Gerrymandering Showdown with SCOTUS Goes Back to Federal Court August 14th,Brian Beihl,01:30,0.0,Holly Hart
"Aug 03, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Holly Hart
"Aug 03, 2023",Muscles -- Groks Science Show 2023-08-02,Charles Lee,28:30,0.0,Holly Hart
"Aug 05, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Craig Jarvie
"Aug 06, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,Holly Hart
"Aug 07, 2023","This Week in Water for August 6, 2023",H2O Radio,06:07,0.0,Holly Hart
"Aug 07, 2023",Skeptic Check: UFO Conspiracy,Big Picture Science,54:00,0.0,Holly Hart
"Aug 07, 2023",Her Most Authentic Self: Women in Comedy,Suki Wessling,56:59,0.0,Holly Hart
"Aug 07, 2023",Why are we breaking records for the hottest day on record?,Possibly,03:59,0.0,Holly Hart
"Aug 07, 2023",What’s it like to own an electric car?,Possibly,03:48,0.0,Holly Hart
"Aug 07, 2023",How are other cities responding to rising waters? Part 2 ,Possibly,03:43,0.0,Holly Hart
"Aug 07, 2023",How are other cities responding to rising waters? ,Possibly,04:00,0.0,Holly Hart
"Aug 09, 2023",ADHD Refocused -- Groks Science Show 2023-08-09,Charles Lee,28:30,0.0,Holly Hart
"Aug 09, 2023",Ohio Voters Defeat Republican Effort to Raise Citizen Ballot Initiative Passage to 60% in Pro-Voter Victory,Brian Beihl,01:30,0.0,Holly Hart
"Aug 10, 2023",Ctrl+Alt+Trauma: How To Protect Human Rights And Minds Online,Mateo Schimpf,59:00,0.0,Holly Hart
"Aug 11, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Holly Hart
"Aug 12, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Aug 12, 2023",High Summer,"Northern Community Radio - KAXE & KBXE, Minnesota",59:40,0.0,Craig Jarvie
"Aug 12, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Aug 13, 2023",759-Number 7,Albert Grauer,02:00,0.0,Holly Hart
"Aug 14, 2023","This Week in Water for August 13, 2023",H2O Radio,06:01,0.0,Holly Hart
"Aug 14, 2023",Ohio’s Politician-Led Redistricting Commission Failed.  Citizens Are Proposing a Citizen-Led Commission Instead.,Brian Beihl,01:30,0.0,Holly Hart
"Aug 14, 2023",Granting Immunity,Big Picture Science,54:00,0.0,Holly Hart
"Aug 14, 2023",2023-08-13 Making a Better World,Philosophy Talk,54:00,0.0,Holly Hart
"Aug 16, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Holly Hart
"Aug 16, 2023",On Disinformation -- Groks Science Show 2023-08-16,Charles Lee,28:30,0.0,Holly Hart
"Aug 17, 2023",2023-08-18 Navigating Science and Feelings on a Destabilized Planet,Climate One,58:58,0.0,Holly Hart
"Aug 17, 2023",The Global Race for EVs in On… Why Detroit Unions are Slamming the Brakes,Mateo Schimpf,59:00,0.0,Holly Hart
"Aug 20, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,Holly Hart
"Aug 20, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Craig Jarvie
"Aug 21, 2023","This Week in Water for August 20, 2023",H2O Radio,06:02,0.0,Holly Hart
"Aug 21, 2023",A Twist of Slime,Big Picture Science,54:00,0.0,Holly Hart
"Aug 21, 2023",2023-08-20 Weird Wants,Philosophy Talk,54:00,0.0,Holly Hart
"Aug 21, 2023",Trump Announces He’s Skipping the Initial GOP Primary Debates. How Much Do Presidential Candidate Debates Matter?,Brian Beihl,01:30,0.0,Holly Hart
"Aug 23, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Holly Hart
"Aug 23, 2023",Artificial Intelligence -- Groks Science Show 2023-08-23,Charles Lee,28:30,0.0,Holly Hart
"Aug 24, 2023","How Did Presidential Pardons Evolve, and What Are Their Limitations?",Brian Beihl,01:30,0.0,Holly Hart
"Aug 24, 2023",Trump’s Legacy and the Global Far Right Revival,Mateo Schimpf,59:00,0.0,Holly Hart
"Aug 24, 2023",Is Objectivity Essential to Journalism? ,Open to Debate,54:00,0.0,Holly Hart
"Aug 24, 2023",Giant Planet Orbiting a Small Star,Tony Darnell,03:33,0.0,Holly Hart
"Aug 25, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Holly Hart
"Aug 25, 2023",The First Exoplanets Ever Found,Tony Darnell,03:46,0.0,Holly Hart
"Aug 25, 2023",How Do We Find Exoplanets?,Tony Darnell,04:02,0.0,Holly Hart
"Aug 25, 2023",WASP-39b: A Hot and Amazing Jupiter-like Planet,Tony Darnell,03:10,0.0,Holly Hart
"Aug 25, 2023",TRAPPIST-1: A System Full of Hope,Tony Darnell,03:33,18.0,Holly Hart
"Aug 25, 2023",The Exoplanet that Shouldn't Exist,Tony Darnell,03:19,0.0,Holly Hart
"Aug 25, 2023",The First Exoplanet of James Webb Space Telescope,Tony Darnell,03:32,0.0,Holly Hart
"Aug 25, 2023",Proxima Centauri b: The Closest Exoplanet To Us,Tony Darnell,02:38,0.0,Holly Hart
"Aug 25, 2023",How Many Exoplanets Are There?,Tony Darnell,03:56,0.0,Holly Hart
"Aug 25, 2023",JWST Measures Temperature of Exoplanet TRAPPIST-1b,Tony Darnell,03:16,0.0,Holly Hart
"Aug 25, 2023",Exoplanets Are Everywhere,Tony Darnell,02:33,0.0,Holly Hart
"Aug 25, 2023",The Promise of Kepler-22b,Tony Darnell,03:56,0.0,Holly Hart
"Aug 25, 2023",Rogue Planets: Not All Exoplanets Orbit Stars,Tony Darnell,02:35,0.0,Holly Hart
"Aug 25, 2023",What is an Exoplanet?,Tony Darnell,08:20,0.0,Holly Hart
"Aug 25, 2023",Welcome to Exoplanet Radio,Tony Darnell,01:51,0.0,Holly Hart
