Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 15, 2018",Dyson – Aretha Franklin ,"New Visions, New Voices",02:59,0.0,Craig Jarvie
"Aug 15, 2018",Episode 14: Ana Gasteyer,WQXR,01:00:30,0.0,Craig Jarvie
"Aug 22, 2018",Episode 19: Ira Glass,WQXR,01:00:00,0.0,Craig Jarvie
"Aug 22, 2018",Episode 18: Rachel Bloom,WQXR,59:59,0.0,Craig Jarvie
"Aug 31, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Holly Hart
"Aug 31, 2018",The Democratic Divide,Open Source,59:00,0.0,Holly Hart
"Sep 02, 2018",Coming Home,Outright Radio,59:02,0.0,Craig Jarvie
"Sep 02, 2018",Crossing Over,Outright Radio,57:45,0.0,Craig Jarvie
"Sep 02, 2018",When Things Get Out of Hand,Outright Radio,59:01,0.0,Craig Jarvie
"Sep 02, 2018",How Did You Know When You Knew?,Outright Radio,31:14,0.0,Craig Jarvie
"Sep 02, 2018",Breaking Free,Outright Radio,58:58,0.0,Craig Jarvie
"Sep 02, 2018",Prom Queens,Outright Radio,29:30,0.0,Craig Jarvie
"Sep 02, 2018",Becoming a Man,Outright Radio,28:55,0.0,Craig Jarvie
"Sep 02, 2018",Becoming a Man,Outright Radio,28:55,0.0,Craig Jarvie
"Sep 02, 2018",Patrick's Loyalties,Outright Radio,28:54,0.0,Craig Jarvie
"Sep 02, 2018",In the Navy,Outright Radio,29:05,0.0,Craig Jarvie
"Sep 02, 2018",Queer Queers,Outright Radio,29:43,0.0,Craig Jarvie
"Sep 02, 2018",Sissies,Outright Radio,29:44,0.0,Craig Jarvie
"Sep 02, 2018",Patrick's Loyalties,Outright Radio,28:54,0.0,Craig Jarvie
"Sep 02, 2018",Bashing Back!,Outright Radio,58:53,0.0,Craig Jarvie
"Sep 02, 2018",Out on the Rez,Outright Radio,59:00,0.0,Craig Jarvie
"Sep 02, 2018",School Days,Outright Radio,21:46,0.0,Craig Jarvie
"Sep 02, 2018",Making a Difference,Outright Radio,59:00,0.0,Craig Jarvie
"Sep 02, 2018",Labor Day: It Began in San Francisco,Dick Meister,02:21,12.0,Craig Jarvie
"Sep 03, 2018",Science at Work,WHYY,58:59,0.0,Craig Jarvie
"Sep 03, 2018",The Working Tapes: Union Rep,Radio Diaries,04:17,21.0,Craig Jarvie
"Sep 07, 2018",Education and the Culture Wars,Philosophy Talk,53:58,0.0,Holly Hart
"Sep 08, 2018",The Grenfell Tragedy,Open Source,58:59,0.0,Holly Hart
"Sep 17, 2018",Episode 17: Stephin Merritt,WQXR,59:58,0.0,Craig Jarvie
"Sep 17, 2018",Episode 13: Neil Degrasse Tyson,WQXR,01:00:29,0.0,Craig Jarvie
"Sep 17, 2018",Episode 8: Molly Ringwald,WQXR,01:00:00,0.0,Craig Jarvie
"Sep 17, 2018",Episode 6: Edie Falco,WQXR,59:00,0.0,Craig Jarvie
"Sep 17, 2018",Episode 3: Mo Rocca,WQXR,59:00,0.0,Craig Jarvie
"Sep 17, 2018","""On Being"" with Krista Tippett: Ruby Sales",On Being with Krista Tippett,58:00,0.0,Holly Hart
"Sep 17, 2018","""On Being"" with Krista Tippett: Patrisse Cullors & Dr. Robert Ross",On Being with Krista Tippett,58:00,0.0,Holly Hart
"Sep 17, 2018","“On Being"" with Krista Tippett: Mahzarin Banaji",On Being with Krista Tippett,58:00,0.0,Holly Hart
"Sep 17, 2018","""On Being"" with Krista Tippett: john a. powell",On Being with Krista Tippett,58:00,0.0,Holly Hart
"Sep 18, 2018",An Angel-headed Hipster's Howl,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Sep 18, 2018",RN Documentary: Raising Cain(e) with Mahler,Radio Netherlands Worldwide,29:31,0.0,Craig Jarvie
"Sep 18, 2018","RN Documentary: Cavalry, Caravans and Christians: Genghis Khan and Europe's first global age",Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 18, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Holly Hart
"Oct 18, 2018",Skeptic Check: War of the Worlds,Big Picture Science,54:00,0.0,Holly Hart
"Oct 18, 2018",Hothouse Earth,Open Source,59:00,0.0,Holly Hart
"Oct 18, 2018",The Concord Circle & the Birth of American Philosophy,Open Source,58:30,0.0,Holly Hart
"Oct 21, 2018",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,59:00,0.0,Craig Jarvie
"Oct 21, 2018","Game, Set, Match",Open Source,59:00,0.0,Craig Jarvie
"Oct 25, 2018",Tunes from the Crypt More Musical Treats,WGUC/ WVXU,01:56:45,0.0,Holly Hart
"Oct 25, 2018"," Between The Lines Radio Newsmagazine for October 24, 2018",Scott Harris,29:00,0.0,Holly Hart
"Oct 25, 2018",95 Murder Most Foul,KCME,58:50,0.0,Holly Hart
"Nov 02, 2018",Tragedy and Song,Mississippi Public Broadcasting,59:00,0.0,Holly Hart
"Nov 02, 2018",2018-10-28 Election Special,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 11, 2018",Living on the Fringe,Outright Radio,58:54,0.0,Craig Jarvie
"Nov 12, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Holly Hart
"Nov 12, 2018","Whitey, We Hardly Knew Ye",Open Source,59:00,0.0,Holly Hart
"Nov 12, 2018",Midterm Scorecard,Open Source,59:00,0.0,Holly Hart
"Nov 13, 2018",Over the Rainbow,Outright Radio,58:46,0.0,Craig Jarvie
"Nov 13, 2018",Hispanic Stories,Outright Radio,59:00,0.0,Craig Jarvie
"Nov 13, 2018",Out on the Streets,Outright Radio,58:53,0.0,Craig Jarvie
"Nov 13, 2018",The Gender Show,Outright Radio,58:45,0.0,Craig Jarvie
"Nov 13, 2018",Portraits of our Elders,Outright Radio,59:00,0.0,Craig Jarvie
"Nov 13, 2018",Philosophy of Retirement,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 19, 2018","Stan Lee, the King of Action Comics,talks about his career.",National Endowment for the Arts,28:29,0.0,Holly Hart
"Nov 19, 2018",Seeing America with Frederick Wiseman,Open Source,59:00,0.0,Holly Hart
"Nov 21, 2018",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Holly Hart
"Nov 22, 2018",Van Morrison’s Cosmic Accident,Open Source,59:07,0.0,Holly Hart
"Dec 03, 2018",A Splice of Life,Open Source,59:00,0.0,Holly Hart
"Dec 09, 2018",Episode 16: Sheldon Harnick,WQXR,01:00:00,0.0,Craig Jarvie
"Dec 09, 2018",Episode 15: Darren Criss,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 09, 2018",Episode 12: Lea DeLaria,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 10, 2018",Tech Tyranny,Open Source,59:00,0.0,Holly Hart
"Dec 19, 2018",The Tower and the Square,Open Source,59:00,0.0,Holly Hart
"Dec 19, 2018",2018-12-16 Foreign Aid – or Injury?,Philosophy Talk,53:59,0.0,Holly Hart
"Dec 22, 2018",Episode 9: Ari Shapiro ,WQXR,01:00:30,0.0,Craig Jarvie
"Dec 27, 2018",Lenny at 100 (rerun),Open Source,59:00,0.0,Holly Hart
"Dec 31, 2018",RN Documentary: The Music of Love (Valentine's Day special),Radio Netherlands Worldwide,30:59,0.0,Craig Jarvie
"Dec 31, 2018",RN Documentary: Durga's Court,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Dec 31, 2018",RN Documentary: A Conversation with Fiona Wood,Radio Netherlands Worldwide,29:31,0.0,Craig Jarvie
"Jan 03, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Holly Hart
"Jan 09, 2019",The New Normal,Open Source,59:00,0.0,Holly Hart
"Jan 09, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Holly Hart
"Jan 09, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 12, 2019",Is the Green New Deal For Real?,Open Source,59:00,0.0,Holly Hart
"Jan 17, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 19, 2019",Bullsh*t Jobs in Boomtime America,Open Source,59:00,0.0,Holly Hart
"Jan 20, 2019",Episode 11: Alan Cumming,WQXR,59:30,0.0,Craig Jarvie
"Jan 20, 2019",Episode 10: Tonya Pinkins,WQXR,59:30,0.0,Craig Jarvie
"Jan 20, 2019",Episode 5: Isaac Mizrahi,WQXR,58:59,0.0,Craig Jarvie
"Jan 20, 2019",Episode 4: Rachel Dratch,WQXR,59:00,0.0,Craig Jarvie
"Jan 20, 2019",Episode 2: Martha Plimpton ,WQXR,59:00,0.0,Craig Jarvie
"Jan 20, 2019",Episode 1: Chris Noth ,WQXR,58:59,0.0,Craig Jarvie
"Jan 26, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Holly Hart
"Jan 29, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 31, 2019",A Win for Women,BackStory with the American History Guys,09:07,0.0,Holly Hart
"Jan 31, 2019","The Upside of Down, A Love Story",PRX Specials,01:00:00,0.0,Holly Hart
"Feb 02, 2019",All in Favor…,Open Source,59:00,0.0,Holly Hart
"Feb 03, 2019",Hubby Jenkins at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 03, 2019",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 03, 2019",Al Petteway at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Feb 05, 2019",The Freed People,Humankind,58:58,0.0,Craig Jarvie
"Feb 05, 2019",Pilgrimage to Montgomery (52 minutes),With Good Reason,51:48,0.0,Craig Jarvie
"Feb 05, 2019",Heroes of American Dissent (Special Episode),With Good Reason,53:58,0.0,Craig Jarvie
"Feb 05, 2019",Invisible Founders (hour),With Good Reason,53:45,0.0,Craig Jarvie
"Feb 06, 2019",Heroes of American Dissent (hour),With Good Reason,53:57,0.0,Holly Hart
"Feb 06, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Holly Hart
"Feb 08, 2019",Lincoln's Music,NPR Illinois,58:57,0.0,Holly Hart
"Feb 08, 2019",A Coup in Caracas,Open Source,59:00,0.0,Holly Hart
"Feb 17, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Holly Hart
"Feb 18, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 18, 2019",The Soviet Symphonist (rerun),Open Source,59:00,0.0,Holly Hart
"Feb 20, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Holly Hart
"Feb 20, 2019",A Change of World,The Poetry Foundation,59:00,0.0,Holly Hart
"Feb 24, 2019",RN Documentary: Seamus Heaney: Bogging In Again,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Feb 24, 2019",RN Documentary: Law and Peace Part I,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Feb 26, 2019",Second Guessing the Oscars,Open Source,59:00,0.0,Holly Hart
"Feb 26, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Holly Hart
"Feb 26, 2019",2019-02-10 What Do We Owe Future Generations?,Philosophy Talk,53:58,0.0,Holly Hart
"Mar 03, 2019",RN Documentary: No Laughing Matter,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Mar 03, 2019",RN Documentary: A Life of Ashes: Widows in India,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Mar 03, 2019",RN Documentary: Diner Pensant,Radio Netherlands Worldwide,30:01,0.0,Craig Jarvie
"Mar 06, 2019",Intelligent Redesign?,Open Source,59:00,0.0,Holly Hart
"Mar 06, 2019",Folktale of Irish Backroads,Northeast Indiana Public Radio,59:58,0.0,Holly Hart
"Mar 12, 2019",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Mar 12, 2019",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Mar 12, 2019",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Mar 14, 2019",On Becoming Who You Are,Open Source,59:00,0.0,Holly Hart
"Mar 14, 2019",2019-03-10 Immigration and Multiculturalism,Philosophy Talk,53:58,0.0,Holly Hart
"Mar 17, 2019",Real Education About Artificial Intelligence,Open Source,59:00,0.0,Holly Hart
"Mar 21, 2019",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Holly Hart
"Mar 22, 2019",Encounters Wood Frogs,Encounters: Radio Experiences in the North,29:00,0.0,Holly Hart
"Mar 22, 2019",Barriers and borders and frontiers (oh my!),Open Source,59:00,0.0,Holly Hart
"Mar 24, 2019",2019-03-17 Philosophy of Sleep,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 29, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Holly Hart
"Mar 29, 2019",You Are Exposed,Big Picture Science,54:00,0.0,Holly Hart
"Apr 02, 2019",Collusion Delusion,Open Source,59:00,0.0,Holly Hart
"Apr 07, 2019",DecodeHer,Big Picture Science,54:00,0.0,Holly Hart
"Apr 09, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Holly Hart
"Apr 11, 2019",Autism Grows Up,Capital Public Radio,54:02,0.0,Holly Hart
"Apr 11, 2019",Autism in the Engineering Classroom,Pius Wong,40:45,0.0,Holly Hart
"Apr 12, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 14, 2019",Go With the Flow,Big Picture Science,54:00,0.0,Holly Hart
"Apr 17, 2019",The Bauhaus in Your House,Open Source,59:00,0.0,Holly Hart
"Apr 17, 2019",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Holly Hart
"Apr 17, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Holly Hart
"Apr 23, 2019",An Earth Day Special from Living on Earth,Living On Earth,59:00,0.0,Holly Hart
"Apr 23, 2019","Russiagate, Unredacted",Open Source,58:00,0.0,Holly Hart
"Apr 23, 2019",Gained in Translation,Big Picture Science,54:00,0.0,Holly Hart
"Apr 26, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Holly Hart
"Apr 26, 2019",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Apr 26, 2019",Hubby Jenkins at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019",Moonalice at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019",Dave Revels and Shadows of the '60s Set 2,WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,58:59,0.0,Craig Jarvie
"Apr 26, 2019","""The Cairo Trilogy"" by Naguib Mahfouz",Radio Netherlands Worldwide,29:31,0.0,Craig Jarvie
"Apr 26, 2019",RN Documentary: Lorenzo da Ponte,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Apr 26, 2019",RN Documentary: Whether Diaries,Radio Netherlands Worldwide,29:40,0.0,Craig Jarvie
"Apr 30, 2019",Is Philanthropy Bad for Democracy?,Philosophy Talk,53:58,0.0,Holly Hart
"Apr 30, 2019",Identity Crisis,Big Picture Science,54:00,0.0,Holly Hart
"May 05, 2019",Amazing Aretha,Open Source,59:00,0.0,Holly Hart
"May 07, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Holly Hart
"May 07, 2019",2019-05-05 What Is Religious Belief?,Philosophy Talk,53:58,0.0,Holly Hart
"May 12, 2019",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,58:59,0.0,Holly Hart
"May 14, 2019",Is Life Inevitable?,Big Picture Science,54:00,0.0,Holly Hart
"May 16, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Holly Hart
"May 17, 2019",Destination Moon ,WHYY,58:59,0.0,Holly Hart
"May 19, 2019",John Bolton's War?,Open Source,59:00,0.0,Holly Hart
"May 20, 2019",New Water Worlds,Big Picture Science,54:00,0.0,Holly Hart
"May 20, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Holly Hart
"May 25, 2019",At Home in Japan with Pico Iyer,Open Source,59:00,0.0,Holly Hart
"May 28, 2019",Skeptic Check: Worrier Mentality,Big Picture Science,54:00,0.0,Holly Hart
"May 28, 2019",2021-10-17 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Holly Hart
"Jun 01, 2019",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Holly Hart
"Jun 03, 2019",RN Documentary: Modern Day Mongolia,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 03, 2019",RN Documentary: Taming the Salt Monster,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Jun 05, 2019",Creature Discomforts,Big Picture Science,54:00,0.0,Holly Hart
"Jun 05, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Holly Hart
"Jun 09, 2019",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jun 09, 2019",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Craig Jarvie
"Jun 09, 2019",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jun 09, 2019",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Craig Jarvie
"Jun 09, 2019",RN Documentary: Fairbridge Farm School,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 09, 2019",RN Documentary: Botswana: Land of Diamonds,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Jun 10, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Holly Hart
"Jun 12, 2019",Stephen Foster: America's Bard,WQXR,58:57,0.0,Holly Hart
"Jun 12, 2019",Eddie's Attic July 4th Radio Show 001,Bob Ephlin,59:00,0.0,Holly Hart
"Jun 12, 2019",It's Habitable Forming,Big Picture Science,54:00,0.0,Holly Hart
"Jun 14, 2019",Who Killed the American Century?,Open Source,59:00,0.0,Holly Hart
"Jun 18, 2019",You've Got Whale,Big Picture Science,54:00,0.0,Holly Hart
"Jun 20, 2019",Transgender activist Ellie Krug on The Roadhouse,WTIP,15:36,0.0,Craig Jarvie
"Jun 22, 2019",23 and You,Open Source,59:00,0.0,Holly Hart
<b>Total Points:</b>,,,,33.0,
