Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2019",RN Documentary: Faceless – Dire Times for Illegal Immigrants in the Netherlands,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Aug 12, 2019",RN Documentary: For Every Atom Belonging to Me?,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Aug 14, 2019",The Big Pond #36: Luftbrücke – 70 Years of Memories,Goethe-Institut,19:21,0.0,Holly Hart
"Aug 14, 2019",Spit Game (#1427)   ,A Way with Words,54:00,0.0,Holly Hart
"Aug 14, 2019",Elvis:  The Early Years,Joyride Media,59:00,0.0,Holly Hart
"Aug 14, 2019",Granting Immunity,Big Picture Science,54:00,0.0,Holly Hart
"Aug 14, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Holly Hart
"Aug 17, 2019",The Brother Brothers at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Aug 17, 2019",Michael Glabicki and Dirk Miller at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Aug 17, 2019",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Aug 20, 2019",Ah Bartleby! Ah Humanity!,Open Source,59:00,0.0,Holly Hart
"Aug 20, 2019",True Grit,Big Picture Science,54:00,0.0,Holly Hart
"Aug 24, 2019",Tom Reney's Discs for a Desert Island,Open Source,59:00,0.0,Holly Hart
"Aug 26, 2019",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Craig Jarvie
"Aug 26, 2019",Humankind Evergreen EV#108: Silent Power of Fasting & Answering the Need,Humankind,59:00,0.0,Craig Jarvie
"Aug 28, 2019",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Holly Hart
"Aug 31, 2019",A Less Perfect Union,Open Source,58:59,0.0,Holly Hart
"Sep 03, 2019",Latino Veterans,"New Visions, New Voices",05:29,0.0,Holly Hart
"Sep 05, 2019",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Holly Hart
"Sep 06, 2019",Pick Your Populism,Open Source,59:00,0.0,Holly Hart
"Sep 06, 2019",Talkin' Hurricanes (hour),With Good Reason,53:57,0.0,Holly Hart
"Sep 10, 2019",For Good Measure,Big Picture Science,54:00,0.0,Holly Hart
"Sep 10, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Holly Hart
"Sep 11, 2019",The James Hunter Six at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Spencer Bohren at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #226: Diet and Health,Humankind,59:00,0.0,Craig Jarvie
"Sep 11, 2019",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Craig Jarvie
"Sep 17, 2019",Tech-Master Distaster: Part One,Open Source,59:00,0.0,Holly Hart
"Sep 17, 2019",Rip Van Winkle Worm,Big Picture Science,54:00,0.0,Holly Hart
"Sep 19, 2019",The Big Pond #35: The Library and the Book,Goethe-Institut,28:02,0.0,Holly Hart
"Sep 22, 2019",Tech-Master Disaster: Part Two,Open Source,59:00,0.0,Holly Hart
"Sep 25, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Holly Hart
"Sep 25, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Holly Hart
"Sep 25, 2019",RN Documentary: A Bohemian in Amsterdam,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Sep 25, 2019",RN Documentary: Dutch Cossack,Radio Netherlands Worldwide,29:29,0.0,Craig Jarvie
"Sep 25, 2019",RN Documentary: The City of Falling Angels,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Sep 27, 2019",Tech-Master Disaster: Part 3,Open Source,59:00,0.0,Holly Hart
"Sep 30, 2019",Stefan Grossman at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Sep 30, 2019",The Richie Furay Band at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Sep 30, 2019",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,58:58,0.0,Craig Jarvie
"Oct 01, 2019",Headed For Trouble,Big Picture Science,54:00,0.0,Holly Hart
"Oct 01, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Holly Hart
"Oct 03, 2019","Climate Connections October 7 - November 1, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Oct 03, 2019","Climate Connections September 9 - October 4, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Oct 05, 2019",Impeach This,Open Source,59:00,0.0,Holly Hart
"Oct 06, 2019","Hello, Asteroid!",PRX,20:45,0.0,Craig Jarvie
"Oct 06, 2019",Introducing...Telescope!,PRX,08:20,0.0,Craig Jarvie
"Oct 06, 2019",Brian Greene goes to 11 — again,PRX,30:56,0.0,Craig Jarvie
"Oct 06, 2019",Space Lasers for the Home Planet,PRX,23:58,0.0,Craig Jarvie
"Oct 06, 2019",The Universe of Leonard Susskind,PRX,27:11,0.0,Craig Jarvie
"Oct 06, 2019",Building 29,PRX,31:07,0.0,Craig Jarvie
"Oct 06, 2019",Mars Goes Organic,PRX,28:12,0.0,Craig Jarvie
"Oct 06, 2019",Our Darkening Universe,PRX,21:30,0.0,Craig Jarvie
"Oct 06, 2019",Black Holes from the Dawn of Light,PRX,22:34,0.0,Craig Jarvie
"Oct 06, 2019","Earth, Desert Planet?",PRX,06:59,0.0,Craig Jarvie
"Oct 07, 2019",The Big Pond #22: The Story of the Brezn,Goethe-Institut,33:17,0.0,Holly Hart
"Oct 08, 2019",The Devil You Know,The Truth,58:59,0.0,Holly Hart
"Oct 08, 2019",2019-10-06 The Allure of Authoritarianism,Philosophy Talk,53:59,0.0,Holly Hart
"Oct 08, 2019",Battling Bacteria,Big Picture Science,54:00,0.0,Holly Hart
"Oct 11, 2019",The Neuro-Adventures of Oliver Sacks,Open Source,58:59,0.0,Holly Hart
"Oct 16, 2019",Go With the Flow,Big Picture Science,54:00,0.0,Holly Hart
"Oct 18, 2019",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Chris Smither at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Oct 18, 2019",Trey Hensley & Rob Ickes at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV #239: Gratefulness; Anthony Burns,Humankind,59:00,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV# 231: Mindful Stress Reduction(Pts 1 and 2),Humankind,58:59,0.0,Craig Jarvie
"Oct 18, 2019",Humankind Evergreen EV 132: Mothers Out Front and Green Energy,Humankind,59:00,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: Three Photographs,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: Pagans and Patriarchs,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 18, 2019",RN Documentary: The Walker,Radio Netherlands Worldwide,29:30,0.0,Craig Jarvie
"Oct 19, 2019",Harold Bloom's Spark,Open Source,59:00,0.0,Holly Hart
"Oct 19, 2019",Centenary Edition: WWI Living History Project,will everett,01:53:27,0.0,Holly Hart
"Oct 19, 2019",Humankind Special - The Power of Nonviolence: Healing the Trauma of War ,Humankind,59:00,0.0,Holly Hart
"Oct 19, 2019",Coming Home: Stories of Veterans Returning from War,Al Letson,53:53,0.0,Holly Hart
"Oct 19, 2019","Battlefields, Boeings, and Basketball Courts (Hour)",With Good Reason,53:57,0.0,Holly Hart
"Oct 19, 2019",Never Again War: The Sacrifice of Käthe Kollwitz,Sue Zizza,52:19,0.0,Holly Hart
"Oct 23, 2019",2019-10-20 Conscious Machines,Philosophy Talk,53:59,0.0,Holly Hart
"Oct 23, 2019",The National Endowment for the Arts celebrates artist Ofelia Esparza,National Endowment for the Arts,29:00,0.0,Holly Hart
"Oct 23, 2019",Dia de los Muertos,"Stories from Deep in the Heart, a project of Texas Folklife",03:11,0.0,Holly Hart
"Oct 24, 2019","Five Farms, Episode Four: Harvest",The Center for Documentary Studies,54:00,0.0,Holly Hart
"Oct 24, 2019",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Holly Hart
"Oct 24, 2019",My Life as a Wild Turkey (half hour),With Good Reason,28:58,0.0,Holly Hart
"Oct 24, 2019",Snap Judgment #228: Gratitude,Snap Judgment,53:57,0.0,Holly Hart
"Oct 24, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Holly Hart
"Oct 24, 2019",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Holly Hart
"Oct 27, 2019",Democracy vs. Monopoly,Open Source,59:00,0.0,Holly Hart
"Oct 29, 2019",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Holly Hart
"Oct 29, 2019",2019-10-27 The Limits of Medical Consent,Philosophy Talk,53:59,0.0,Holly Hart
"Nov 01, 2019",The Big Pond #51: The Right to Housing,Goethe-Institut,13:22,0.0,Holly Hart
"Nov 02, 2019","Climate Connections November 4 - November 29, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Nov 02, 2019",Funky Feat at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Nov 02, 2019",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Nov 02, 2019",The Digital Divide,Raw Data,27:47,0.0,Holly Hart
"Nov 02, 2019",Lovecraft Country (Rerun),Open Source,59:00,0.0,Holly Hart
"Nov 05, 2019","David Jepsen and Conor Casey, Centralia Tragedy, Part 1",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Nov 06, 2019",Supercomputer Showdown,Big Picture Science,54:00,0.0,Holly Hart
"Nov 09, 2019",In Hoffa's Shadow,Open Source,53:30,0.0,Holly Hart
"Nov 11, 2019",The Big Pond #27: Welcome to Motherland,Goethe-Institut,24:46,0.0,Holly Hart
"Nov 11, 2019",The Healing Power of Trees,Wendy Ring,28:00,0.0,Craig Jarvie
"Nov 11, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Nov 12, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Holly Hart
"Nov 12, 2019",2019-11-10 Should Beliefs Aim at Truth?,Philosophy Talk,53:59,0.0,Holly Hart
"Nov 15, 2019",Billionaire Noir,Open Source,59:00,0.0,Holly Hart
"Nov 19, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Nov 19, 2019","Waste Not, Warm Not",Wendy Ring,28:00,0.0,Craig Jarvie
"Nov 19, 2019",Free Lyfts,Wendy Ring,28:00,0.0,Craig Jarvie
"Nov 19, 2019",Sprouting from the Rooftops,Wendy Ring,28:00,0.0,Craig Jarvie
"Nov 19, 2019","Minnesota, the Solar Garden State",Wendy Ring,28:00,0.0,Craig Jarvie
"Nov 19, 2019","David Jepsen and Conor Casey, Centralia Tragedy, Part 2",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Nov 19, 2019","Maria Goodall, UFCW’s bargaining team member, Liz Maass, OPEIU Local 8’s bargaining team member, and Nallely Flores, OPEIU Local 8 Representative & Organizer, at Providence Regional Medical Center, Everett, WA",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Nov 19, 2019","David Jepsen, Educator, Historian, Author, Film Maker of Labor Wars of the Northwest",KSVR Studios: Skagit Valley Radio,28:02,0.0,Craig Jarvie
"Nov 19, 2019",The Eric Alexander Quartet at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Nov 19, 2019",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,58:59,0.0,Craig Jarvie
"Nov 21, 2019",Humankind Evergreen EV #107: Welcoming the Stranger & Jailhouse Chaplains,Humankind,59:00,0.0,Craig Jarvie
"Nov 21, 2019",Stopping Ebola,Big Picture Science,54:00,0.0,Holly Hart
"Nov 21, 2019",2019-11-17 Sanctuary Cities,Philosophy Talk,53:59,0.0,Holly Hart
"Nov 23, 2019",Hong Kong Crackdown,Open Source,59:00,0.0,Holly Hart
"Nov 23, 2019",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Holly Hart
"Nov 24, 2019",The Big Pond #12: A House for Reconciliation,Goethe-Institut,19:45,0.0,Holly Hart
"Dec 01, 2019","Climate Connections December 2 - December 27, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Dec 01, 2019",Skeptic Check: Betting on Pseudoscience,Big Picture Science,54:00,0.0,Holly Hart
"Dec 01, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"Dec 01, 2019",2019-11-24 Nonhuman Rights,Philosophy Talk,53:58,0.0,Holly Hart
"Dec 01, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Dec 01, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Holly Hart
"Dec 01, 2019",The Big Pond #31: The Berlin Ringbahn,Goethe-Institut,23:41,0.0,Holly Hart
"Dec 06, 2019",Origin Stories,Open Source,59:00,0.0,Holly Hart
"Dec 08, 2019",Yule Like This,Big Picture Science,54:00,0.0,Holly Hart
"Dec 08, 2019",2019-12-01 Habermas and Democracy,Philosophy Talk,53:58,0.0,Holly Hart
"Dec 12, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Holly Hart
"Dec 12, 2019",Shell on Earth,Big Picture Science,54:00,0.0,Holly Hart
"Dec 12, 2019",2019-12-08 Driverless Cars at the Moral Crossroads,Philosophy Talk,53:58,0.0,Holly Hart
"Dec 13, 2019",Impeachment Lite,Open Source,59:00,0.0,Holly Hart
"Dec 15, 2019",I Did It My Way,Selected Shorts,59:00,0.0,Holly Hart
"Dec 15, 2019",The Big Pond #11: Germans on Harleys,Goethe-Institut,14:54,0.0,Holly Hart
"Dec 15, 2019",The Big Pond #50: Showing Our Colors,Goethe-Institut,27:04,0.0,Holly Hart
"Dec 15, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Dec 15, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Dec 15, 2019",Roger McGuinn at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Dec 15, 2019",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Dec 15, 2019",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Dec 15, 2019",Dave Revels & Shadows of the 60s at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Dec 15, 2019","George Mann, former Union Organizer, turn Folk Singer",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Dec 15, 2019","Hillary Haden, Executive Director of the WA Fair Trade Coalition, WTO Protest",KSVR Studios: Skagit Valley Radio,28:02,0.0,Craig Jarvie
"Dec 15, 2019","Ramon Torres, Edgar Franks, and Marciano Sanchez, Familias Unidas por la Justicia, Part 1",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Dec 15, 2019","Ramon Torres, Edgar Franks, and Marciano Sanchez, Familias Unidas por la Justicia, Part 2",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Dec 19, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Holly Hart
"Dec 19, 2019",Waste Not,Big Picture Science,54:00,0.0,Holly Hart
"Dec 24, 2019",Handling the Holidays,Big Picture Science,54:00,0.0,Holly Hart
"Dec 24, 2019",Labour's Love Lost,Open Source,59:00,0.0,Holly Hart
"Dec 26, 2019",Humankind Evergreen EV#243: Mattie's Heartsong & Let There Be Peace,Humankind,58:58,0.0,Craig Jarvie
"Dec 27, 2019",Under Surveillance: Capitalism in the Digital Age,Open Source,59:00,0.0,Holly Hart
"Dec 28, 2019",2019-12-29 Ken Taylor Tribute,Philosophy Talk,54:00,0.0,Holly Hart
"Dec 31, 2019",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Holly Hart
"Jan 02, 2020",When It Was Live show 02,Bill Taylor,55:09,0.0,Holly Hart
"Jan 02, 2020",When It Was Live show 03,Bill Taylor,59:17,0.0,Holly Hart
"Jan 02, 2020",When It Was Live show 01,Bill Taylor,56:58,0.0,Holly Hart
"Jan 02, 2020",When It Was Live show 04,Bill Taylor,59:47,0.0,Holly Hart
"Jan 02, 2020","Climate Connections December 30 - January 24, 2019",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jan 02, 2020",Cities Declare Climate Emergency,Wendy Ring,28:00,0.0,Craig Jarvie
"Jan 02, 2020",So Good To Not Feel Alone ,Wendy Ring,28:00,0.0,Craig Jarvie
"Jan 02, 2020","Small Town Whups Big Oil: ""You don't threaten Mainers""",Wendy Ring,28:00,0.0,Craig Jarvie
"Jan 02, 2020",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Jan 02, 2020",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Craig Jarvie
"Jan 02, 2020",Humankind Evergreen EV#142: How Compassion Can Defuse Conflict,Humankind,58:59,0.0,Craig Jarvie
"Jan 03, 2020",The Inimitable Johnny Hodges,Open Source,59:00,0.0,Holly Hart
"Jan 06, 2020",When Lighting the Voids,Reveal,59:00,0.0,Holly Hart
"Jan 07, 2020",Your Brain's Reins,Big Picture Science,54:00,0.0,Holly Hart
"Jan 07, 2020",2022-02-13 Polyamory,Philosophy Talk,53:58,0.0,Holly Hart
"Jan 13, 2020",2020 Hindsight on Iraq,Open Source,59:00,0.0,Holly Hart
"Jan 15, 2020",Perpetual Emotion Machine,Big Picture Science,54:00,0.0,Holly Hart
"Jan 15, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 18, 2020",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Craig Jarvie
"Jan 22, 2020",The Ears Have It,Big Picture Science,54:00,0.0,Holly Hart
"Jan 22, 2020",2020-01-19 Post-Truth Politics,Philosophy Talk,53:59,0.0,Holly Hart
"Jan 22, 2020",The Costs of War,Open Source,59:00,0.0,Holly Hart
"Jan 23, 2020",The View from Room 205,WBEZ,59:00,0.0,Holly Hart
"Jan 23, 2020",Bob Marley & The Wailers: Live Forever,Joyride Media,59:00,0.0,Holly Hart
"Jan 23, 2020",Race: Let' Talk About It: James Baldwin,WHRV,54:31,0.0,Holly Hart
"Jan 27, 2020",Greta Gerwig Meets Louisa May Alcott,Open Source,59:00,0.0,Holly Hart
"Jan 27, 2020",The Big Pond #52: Puppeteering from Darmstadt to DC,Goethe-Institut,26:38,0.0,Holly Hart
"Jan 27, 2020",Ozone Disaster Redux,PRX,20:02,0.0,Holly Hart
"Jan 27, 2020","Climate Connections January 27 - February 21, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Jan 27, 2020",Depaving Portland,Wendy Ring,28:00,0.0,Craig Jarvie
"Jan 27, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Jan 27, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Jan 27, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Jan 27, 2020",Dan Levenson and Bob Carlin at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jan 27, 2020",Fareed Haque at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Jan 27, 2020",William Lee Ellis and Jorma Kaukonen at the Fur Peace Ranch,WOUB,58:58,0.0,Craig Jarvie
"Jan 27, 2020",Mary Gauthier at the Fur Peace Ranch,WOUB,59:00,0.0,Craig Jarvie
"Jan 27, 2020","“Learn Yourself” with Conor Casey, Labor Archivist for the Labor Archives of Washington, Ellie Belew, author, and Megan Cornish, retiree from Seattle City Light, Part 1",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Jan 27, 2020","Richard Waits, Executive Board Vice President of UFCW 21 and Bargaining Team Member",KSVR Studios: Skagit Valley Radio,28:03,0.0,Craig Jarvie
"Jan 27, 2020","Henry Bagwell, Retired Education Representative for the International Association of Machinists and Aerospace workers and production manager for their Unionation Band",KSVR Studios: Skagit Valley Radio,28:00,0.0,Craig Jarvie
"Jan 27, 2020","Stan Sorsher, Retired Labor Representative for the Society of Professional Engineering Employees in Aerospace",KSVR Studios: Skagit Valley Radio,28:01,0.0,Craig Jarvie
"Jan 31, 2020",A Twist of Slime,Big Picture Science,54:00,0.0,Holly Hart
"Jan 31, 2020",2020-01-26 Death of the Sentence,Philosophy Talk,53:59,0.0,Holly Hart
"Feb 03, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"Feb 07, 2020",Stone Wall vs. Border Wall,Open Source,59:00,0.0,Holly Hart
"Feb 07, 2020",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Holly Hart
"Feb 10, 2020",School Bus Plus,Wendy Ring,28:00,0.0,Craig Jarvie
"Feb 10, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Feb 10, 2020",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Craig Jarvie
"Feb 10, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Craig Jarvie
"Feb 11, 2020",The Conflicting Ideals in Jefferson’s Architecture (Hour),With Good Reason,53:56,0.0,Holly Hart
"Feb 11, 2020",American Terrorism (hour),With Good Reason,53:59,0.0,Holly Hart
"Feb 12, 2020",Frogs' Pants,Big Picture Science,54:00,0.0,Holly Hart
"Feb 15, 2020",Episode 22: Journey to the Sun,PRX,18:00,0.0,Holly Hart
"Feb 15, 2020",Aliens Again!,PRX,16:37,0.0,Holly Hart
"Feb 15, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Feb 15, 2020",The Big Pond #42: Heart in Space – German Scientists and NASA ,Goethe-Institut,14:56,0.0,Holly Hart
"Feb 15, 2020",The Animal's Day Off,Wendy Ring,28:08,0.0,Craig Jarvie
"Feb 15, 2020",From Scraps to Riches,Wendy Ring,28:00,0.0,Craig Jarvie
"Feb 15, 2020",Batteries Save the Day,Wendy Ring,28:00,0.0,Craig Jarvie
"Feb 15, 2020",Malcolm X in Boston and Beyond,Open Source,59:00,0.0,Holly Hart
"Feb 20, 2020",2020-02-16 The Internet of Things,Philosophy Talk,53:58,0.0,Holly Hart
"Feb 20, 2020",Climate Changed,Big Picture Science,54:00,0.0,Holly Hart
"Feb 24, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Craig Jarvie
"Feb 24, 2020",Roy Book Binder at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 24, 2020",Tim Reynolds at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 24, 2020",Dan Levenson and Bob Carlin at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Craig Jarvie
"Feb 24, 2020",The Hot Club of Detroit with Frank Vignola and Vinnie Raniolo at the Fur Peace Ranch,WOUB,58:59,0.0,Craig Jarvie
"Feb 25, 2020",The Soul of Care,Open Source,59:00,0.0,Holly Hart
"Feb 25, 2020",AI: Where Does it End?,Big Picture Science,54:00,0.0,Holly Hart
"Feb 28, 2020",The Big Pond #47: How to Walk in the City,Goethe-Institut,24:08,0.0,Holly Hart
"Feb 28, 2020",2020-02-28 Oil and Opioids,Climate One,58:56,0.0,Craig Jarvie
"Mar 01, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Craig Jarvie
"Mar 01, 2020","Climate Connections February 24 - March 20, 2020",ChavoBart Digital Media,30:00,0.0,Craig Jarvie
"Mar 04, 2020",The New Red Scare,Open Source,59:00,0.0,Holly Hart
"Mar 04, 2020",2020-03-01 Philosophy of Trash,Philosophy Talk,53:58,0.0,Holly Hart
"Mar 04, 2020",The Feather Detective,Smithsonian,27:16,0.0,Holly Hart
"Mar 04, 2020",111: Gloria Steinem and Favianna Rodriguez at the Castro Theatre,KALW,54:00,0.0,Holly Hart
"Mar 08, 2020","Plagues, Pathogens, and Panic",Open Source,59:00,0.0,Holly Hart
"Mar 08, 2020",2020-03-06 Big Ideas with Daniel Esty & Andy Karsner,Climate One,58:59,0.0,Holly Hart
"Mar 09, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Craig Jarvie
"Mar 10, 2020",2019-01-13 The Hidden Health Hazards of Climate Change,Climate One,58:57,0.0,Holly Hart
"Mar 10, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,Holly Hart
"Mar 10, 2020",Disease Detectives on the Case,PRX,09:36,0.0,Holly Hart
"Mar 10, 2020",2020-03-08 Midlife and Meaning,Philosophy Talk,53:59,0.0,Holly Hart
