Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 07, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jan 12, 2022",Reviving the King,Open Source,59:00,0.0,Tom Williams
"Jan 14, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jan 21, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jan 26, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Feb 03, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Feb 15, 2022",Aging in Community,Humankind,53:00,0.0,Tom Williams
"Feb 15, 2022",Caring for Aging Adults,Humankind,52:59,0.0,Tom Williams
"Feb 16, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Feb 19, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Tom Williams
"Feb 19, 2022",LIVING ON EARTH 2023 SPRING FUNDER,Living On Earth,46:01,0.0,Tom Williams
"Feb 19, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Tom Williams
"Feb 25, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Feb 28, 2022",2022 Spring Fundraising Material,Latino USA,41:02,0.0,Tom Williams
"Mar 04, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Mar 11, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 12, 2022",This American Life Spring 2016 Pledge Show,This American Life,42:04,0.0,Tom Williams
"Mar 12, 2022",TAL Spring 2015 Pledge Show,This American Life,40:19,0.0,Tom Williams
"Mar 12, 2022",Radiolab Fundraising Show - Spring 2013,Radiolab,44:35,0.0,Tom Williams
"Mar 18, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Tom Williams
"Mar 25, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Apr 01, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Apr 15, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Apr 21, 2022",The Rights of Civilians,Humankind,52:58,0.0,Tom Williams
"Apr 22, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Apr 29, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"May 06, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"May 13, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"May 20, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Tom Williams
<b>Total Points:</b>,,,,477.0,
