Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 15, 2019",Beyond Recognition: The Ohlone ,Making Contact,29:00,145.0,Viki Merrick
"Oct 23, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,Viki Merrick
"Oct 23, 2019",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Viki Merrick
"Oct 23, 2019",A Spin Down Abbey Road (59:00 / 54:00),Paul Ingles,58:59,295.0,Viki Merrick
"Oct 30, 2019",Coming Home: Stories of Veterans Returning from War,Al Letson,53:53,0.0,Viki Merrick
"Oct 30, 2019",The Neuro-Adventures of Oliver Sacks,Open Source,58:59,0.0,Viki Merrick
"Oct 30, 2019",Leonard Cohen:  Old Ideas With New Friends,Joyride Media,59:00,0.0,Viki Merrick
"Oct 30, 2019","On Halloween, some women seek alternatives to super sexy costumes ",Katherine Davis-Young,03:34,18.0,Viki Merrick
"Oct 30, 2019",Diabetic Halloween,Johnny Plough,05:56,30.0,Viki Merrick
"Nov 06, 2019",Getting Into Vietnam (hour version),With Good Reason,53:57,0.0,Viki Merrick
"Nov 06, 2019",The Jimi Hendrix Experience Live At Monterey: American Landing,Ben Manilla,59:01,0.0,Viki Merrick
"Nov 13, 2019",In Hoffa's Shadow,Open Source,53:30,0.0,Viki Merrick
"Nov 19, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Viki Merrick
"Nov 20, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Viki Merrick
"Nov 20, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Viki Merrick
"Nov 20, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Viki Merrick
"Nov 21, 2019",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Viki Merrick
"Nov 25, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Viki Merrick
"Dec 04, 2019",99% Invisible #306-Breaking Bad News (Director's Cut),Roman Mars,29:43,446.0,Viki Merrick
"Dec 04, 2019",99% Invisible #317-Built To Burn (Director's Cut),Roman Mars,28:05,421.0,Viki Merrick
"Dec 04, 2019","Season 2 Ep. 4: There's No ""I"" In Team",New Hampshire Public Radio,56:30,0.0,Viki Merrick
"Dec 04, 2019",Age of Influence,Laurelin Kruse,08:15,41.0,Viki Merrick
"Dec 10, 2019",The Story of 'Veggie Tales',KUER,01:00:00,0.0,Viki Merrick
"Dec 10, 2019",Yule Like This,Big Picture Science,54:00,0.0,Viki Merrick
"Dec 13, 2019",A Snail's Pace Show,melodically challenged,01:00:00,0.0,Viki Merrick
"Dec 17, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Viki Merrick
"Dec 17, 2019",2019-06-21 Can a Circular Economy Salvage the Climate?,Climate One,58:55,0.0,Viki Merrick
"Dec 17, 2019",Reel Music: Christmas at the Movies,WDAV Classical Public Radio,59:00,0.0,Viki Merrick
"Dec 18, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Dec 18, 2019",Impeachment Lite,Open Source,59:00,0.0,Viki Merrick
"Dec 18, 2019","10,000 GOOD SONGS - #151 (""Home"")",Paul Ingles,59:00,295.0,Viki Merrick
"Dec 18, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Viki Merrick
"Dec 18, 2019",Origin Stories,Open Source,59:00,0.0,Viki Merrick
"Dec 18, 2019",The Sound Opinions Holiday Spectacular: Santa vs. El Diablo,Sound Opinions,54:00,0.0,Viki Merrick
"Dec 24, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Viki Merrick
"Dec 24, 2019",A Shortcut Through 2019,Peter Bochan,59:59,300.0,Viki Merrick
"Dec 31, 2019",Health Care with Kindness,Humankind,52:58,0.0,Viki Merrick
"Dec 31, 2019",BEAT LATINO: The Queens of Our Decade – Goodbye 2010’s,Catalina Maria Johnson,58:00,290.0,Viki Merrick
"Dec 31, 2019",Best of 2019,The Childrens Hour -  Katie Stone,58:00,0.0,Viki Merrick
"Jan 07, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Viki Merrick
"Jan 07, 2020","Hope, Part One: Where Does It Come From?",Wisconsin Public Radio,58:59,0.0,Viki Merrick
"Jan 08, 2020","Hope, Part Two: How Do We Make It?",Wisconsin Public Radio,58:59,0.0,Viki Merrick
"Jan 08, 2020",Is Capitalism A Blessing? ,Open to Debate,54:00,0.0,Viki Merrick
"Jan 11, 2020",Soli Deo Gloria,Kate O'Connell,08:27,42.0,Viki Merrick
"Jan 15, 2020",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",29:00,145.0,Viki Merrick
"Jan 15, 2020",2020 Hindsight on Iraq,Open Source,59:00,0.0,Viki Merrick
"Jan 21, 2020","Hope, Part Three: Are We Really Doomed?",Wisconsin Public Radio,58:59,0.0,Viki Merrick
"Jan 22, 2020",Loving Charcoal,Third Coast International Audio Festival,03:00,30.0,Viki Merrick
"Jan 23, 2020",2020-01-10 Inconspicuous Consumption: The Environmental Impact You Don't Know You Have,Climate One,58:59,0.0,Viki Merrick
"Jan 27, 2020",Tank to Table: Growing Food Sustainably Through Aquaponics,H2O Radio,08:03,40.0,Viki Merrick
"Jan 27, 2020",Greta Gerwig Meets Louisa May Alcott,Open Source,59:00,0.0,Viki Merrick
"Jan 27, 2020",The Big Lift,Making Contact,29:00,145.0,Viki Merrick
"Jan 27, 2020",John Carlos Frey on America's Stealth War on the Mexico Border ,Making Contact,29:00,145.0,Viki Merrick
"Jan 31, 2020",Confronting Dating Violence,SexReally,12:59,0.0,Viki Merrick
"Feb 05, 2020",The Science of Love,WHYY,58:59,0.0,Viki Merrick
"Feb 05, 2020",Making Beyoncé,WBEZ,54:00,0.0,Viki Merrick
"Feb 05, 2020",David Olney - Now And Forever - FM Odyssey Interview,FM Odyssey,58:28,292.0,Viki Merrick
"Feb 05, 2020",Run! for your brain,Carry the One Radio,10:57,0.0,Viki Merrick
"Feb 12, 2020",The Freed People,Humankind,58:58,0.0,Viki Merrick
"Feb 12, 2020",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Viki Merrick
"Feb 19, 2020",Social Mobility Through College (hour),With Good Reason,53:57,0.0,Viki Merrick
"Feb 26, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Viki Merrick
"Feb 26, 2020",The Soul of Care,Open Source,59:00,0.0,Viki Merrick
"Feb 26, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Viki Merrick
"Mar 03, 2020","BEAT LATINO: Border Ballads, A Musical Response to American Dirt",Catalina Maria Johnson,58:00,290.0,Viki Merrick
"Mar 03, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Viki Merrick
"Mar 03, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Steve Junker
"Mar 03, 2020",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Steve Junker
"Mar 09, 2020",Would You Climb a Mountain With Your Sister?,University of Montana Journalism,09:19,0.0,Viki Merrick
"Mar 11, 2020",Notes On Spring - A Seasonal Music Special,Charlie Warren,58:11,291.0,Viki Merrick
"Mar 11, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,Viki Merrick
"Mar 18, 2020",Contagious Crisis,Open Source,59:00,0.0,Viki Merrick
"Mar 18, 2020",The Big Easy: Short Southern Comedies,Playing on Air,53:19,267.0,Viki Merrick
"Mar 18, 2020","Bob Dylan, The Poet",Open Source,58:59,0.0,Viki Merrick
"Mar 18, 2020",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Viki Merrick
"Mar 25, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Viki Merrick
"Mar 25, 2020",It's In Material,Big Picture Science,54:00,0.0,Viki Merrick
"Mar 25, 2020",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Viki Merrick
"Apr 01, 2020",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Viki Merrick
"Apr 01, 2020",2020-04-03 COVID-19 and Climate: Human Response,Climate One,58:59,0.0,Viki Merrick
"Apr 01, 2020",2020-03-27 REWIND: Aligning Profits with Planet/The Circular Economy,Climate One,58:59,0.0,Viki Merrick
"Apr 08, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Viki Merrick
"Apr 08, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Viki Merrick
"Apr 14, 2020",Viral Inequality,Open Source,59:00,0.0,Viki Merrick
"Apr 14, 2020","Ep. 1 ""Live Wire House Party"" with Cheryl Strayed, Jon Mooallem, and Miniature Tigers",Live Wire! Radio,58:59,0.0,Viki Merrick
"Apr 22, 2020",Finding Resilience During a Pandemic,WHYY,58:59,0.0,Viki Merrick
"Apr 22, 2020",2020-04-17 COVID-19 and Climate: Implications for Public Health,Climate One,58:59,0.0,Viki Merrick
"Apr 29, 2020",DEBATE: Is the Defense Production Act Being Underutilized?,Open to Debate,53:57,0.0,Viki Merrick
"Apr 29, 2020","Ep. 5: ""Live Wire House Party"" with Samantha Irby, Francis Lam, and Mandy Moore",Live Wire! Radio,59:01,0.0,Viki Merrick
"May 01, 2020",Borders Between Us,Atlantic Public Media,38:13,191.0,Viki Merrick
"May 01, 2020",Our Show ,Atlantic Public Media,58:59,295.0,Viki Merrick
"May 06, 2020",The Day My Mother's Head Exploded,Hannah Palin,19:59,100.0,Viki Merrick
"May 07, 2020",The Emergence of James Taylor (1-hour version),Paul Ingles,59:00,295.0,Viki Merrick
"May 07, 2020",Public Health Across the Pacific,Open Source,59:00,0.0,Viki Merrick
"May 14, 2020","Buzz Off, Mosquitoes",WHYY,58:59,0.0,Viki Merrick
"May 14, 2020","Ep. 6: ""Live Wire House Party"" with Cameron Esposito, Claude Taylor, and The Lone Bellow",Live Wire! Radio,58:59,0.0,Viki Merrick
"May 20, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Viki Merrick
"May 20, 2020",Was the Global Financial System Better Prepared for a Pandemic Than the 2008 Financial Crash?,Open to Debate,54:00,0.0,Viki Merrick
"May 22, 2020",Pandemic ER: Notes from a Nurse in Queens,Atlantic Public Media,59:00,295.0,Viki Merrick
<b>Total Points:</b>,,,,16948.0,
