Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 04, 2018",Political Junkie Special - Remembering John McCain,Ken Rudin's Political Junkie,53:58,0.0,Viki Merrick
"Sep 04, 2018",The Soviet Symphonist,Open Source,58:30,0.0,Viki Merrick
"Sep 06, 2018",I Was Boston,Otis Gray,04:34,23.0,Viki Merrick
"Sep 06, 2018",Remix Select: Episode 383,PRX Remix,59:00,0.0,Viki Merrick
"Sep 07, 2018",Princess of Hope,Morgan Givens,04:36,23.0,Viki Merrick
"Sep 10, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Viki Merrick
"Sep 13, 2018",Hurricane Maria: Puerto Rico One Year Later,WHYY,58:58,0.0,Viki Merrick
"Sep 14, 2018",Remix Select: Episode 384,PRX Remix,59:00,0.0,Viki Merrick
"Sep 18, 2018",Climate Gentrification,Climate One,59:00,0.0,Viki Merrick
"Sep 18, 2018",Charlie Parker (Ep. 19),Jeff Haas,59:00,295.0,Viki Merrick
"Sep 20, 2018",Remix Select: Episode 385,PRX Remix,59:00,0.0,Viki Merrick
"Sep 26, 2018",How Schools Shape Health,WHYY,58:59,0.0,Viki Merrick
"Sep 26, 2018",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,671.0,Viki Merrick
"Sep 29, 2018",Remix Select: Episode 386,PRX Remix,59:00,0.0,Viki Merrick
"Oct 03, 2018",Remix Select: Episode 387,PRX Remix,59:00,0.0,Viki Merrick
"Oct 11, 2018",Remix Select: Episode 388,PRX Remix,59:00,0.0,Viki Merrick
"Oct 15, 2018",Hothouse Earth,Open Source,59:00,0.0,Viki Merrick
"Oct 19, 2018",Remix Select: Episode 389,PRX Remix,59:00,0.0,Viki Merrick
"Oct 22, 2018",Episode 95: How We Vote,New Hampshire Public Radio,04:30,0.0,Viki Merrick
"Oct 24, 2018",Episode 30: The In-Between,Wyoming Public Radio,28:00,0.0,Viki Merrick
"Oct 24, 2018",Ghost Stories,Love + Radio,30:49,154.0,Viki Merrick
"Oct 24, 2018",The Devil You Know,The Truth,58:59,0.0,Viki Merrick
"Oct 25, 2018",Remix Select: Episode 390,PRX Remix,59:00,0.0,Viki Merrick
"Oct 31, 2018",Global Warning,WHYY,58:59,0.0,Viki Merrick
"Oct 31, 2018",Remix Select: Episode 391,PRX Remix,59:00,0.0,Viki Merrick
"Nov 07, 2018",Operation Hummus and More Stories of War and Peace and Food from Israel and Ramallah,The Kitchen Sisters,31:00,155.0,Viki Merrick
"Nov 07, 2018",The Vietnam Tapes of Michael A. Baronowski,The Kitchen Sisters,27:44,139.0,Viki Merrick
"Nov 07, 2018",Remix Select: Episode 392,PRX Remix,59:00,0.0,Viki Merrick
"Nov 07, 2018",Trouble in the House of Saud,Open Source,59:00,0.0,Viki Merrick
"Nov 13, 2018",Episode 1: The Run,Criminal,29:16,146.0,Viki Merrick
"Nov 13, 2018",Episode 2: Something Large and Wild,Criminal,23:07,116.0,Viki Merrick
"Nov 13, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Steve Junker
"Nov 16, 2018",Remix Select: Episode 393,PRX Remix,59:00,0.0,Viki Merrick
"Nov 19, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Viki Merrick
"Nov 20, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Steve Junker
"Nov 21, 2018",Remix Select: Episode 394,PRX Remix,59:00,0.0,Viki Merrick
"Nov 28, 2018",Remix Select: Episode 395,PRX Remix,59:00,0.0,Viki Merrick
"Nov 29, 2018",2018-10-21 Will China Save the Planet?,Climate One,58:57,0.0,Viki Merrick
"Nov 29, 2018",It's Not Whether You Win or Lose: Two short plays by Alan Zweibel and Jon Kern,Playing on Air,53:00,265.0,Viki Merrick
"Dec 03, 2018",The Difference a Gun Makes,WHYY,58:59,0.0,Viki Merrick
"Dec 03, 2018","Strangers (podcast): ""Liz Fletcher: Little Orphan Edie, a Valentine's Story""",Lea Thau,:00,0.0,Viki Merrick
"Dec 03, 2018","Strangers (podcast): ""Jenni Rowell: Life, Interrupted""",Lea Thau,:00,0.0,Viki Merrick
"Dec 03, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Dec 04, 2018",Remix Select: Episode 396,PRX Remix,59:00,0.0,Viki Merrick
"Dec 11, 2018",Remix Select: Episode 397,PRX Remix,59:00,0.0,Viki Merrick
"Dec 11, 2018",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Viki Merrick
"Dec 12, 2018",Holiday Peace & Christmas Special (Hour 1),D. Grant Smith,59:00,295.0,Viki Merrick
"Dec 13, 2018",Octopus Fever,Ruby Schwartz,10:38,53.0,Viki Merrick
"Dec 18, 2018",Beautiful Music of Christmas: Hour 1,Jim Raposa,57:49,288.0,Viki Merrick
"Dec 20, 2018","Hungry for the Holidays, with Julia Child",Leet and Litwin,54:49,0.0,Viki Merrick
"Dec 20, 2018",The Sound Opinions Holiday Spectacular: Rudolph Pouts...And Pouts Again,Sound Opinions,54:00,0.0,Viki Merrick
"Dec 20, 2018",Humankind special: The Christmas Truce,David Freudberg,58:59,295.0,Viki Merrick
"Dec 22, 2018","On Cape Cod, Steam Whistles Survive",Monique LaBorde,03:44,56.0,Steve Junker
"Dec 25, 2018","Capitol Steps New Year's 2018 Edition of ""Politics Takes a Holiday""",Capitol Steps,59:00,295.0,Viki Merrick
"Dec 25, 2018",A Shortcut Through 2018,Peter Bochan,59:49,299.0,Viki Merrick
"Jan 02, 2019",The 2018 Musician Memorial Special,Paul Ingles,58:58,295.0,Viki Merrick
"Jan 02, 2019", Studs Terkel’s Feeling Tone (rerun),Open Source,58:59,0.0,Viki Merrick
"Jan 09, 2019",Haiti Untold,Round Earth Media,59:00,0.0,Viki Merrick
"Jan 16, 2019","Martin Luther King, Jr. (Happy Birthday Dr. King)",Howard Burchette,01:02:29,312.0,Viki Merrick
"Jan 16, 2019",King's Last March,American Public Media,59:00,0.0,Viki Merrick
"Jan 24, 2019",Best Albums of 2018,Sound Opinions,54:00,0.0,Viki Merrick
"Jan 24, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Viki Merrick
"Jan 30, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Viki Merrick
"Jan 30, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Viki Merrick
"Feb 10, 2019",To Be Free:  The Nina Simone Story,Joyride Media,59:00,295.0,Viki Merrick
"Feb 10, 2019",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Viki Merrick
"Feb 13, 2019",Re:Defining Black History,Al Letson,53:23,0.0,Viki Merrick
"Feb 13, 2019",Going Black: The Legacy of Philly Soul Radio (One Hour Special),Mighty Writers,59:00,0.0,Viki Merrick
"Feb 13, 2019","Hungry Valentine, with Julia Child",Leet and Litwin,54:51,0.0,Viki Merrick
"Feb 20, 2019",The Cape's Hidden Jamaica,Jimmy Gutierrez,04:42,24.0,Viki Merrick
"Feb 20, 2019",Love Syndrome,Israel Story,54:00,270.0,Viki Merrick
"Feb 20, 2019",Max Roach--Drums Unlimited,Ben Shapiro,53:59,270.0,Viki Merrick
"Feb 20, 2019",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Viki Merrick
"Feb 20, 2019","Pike County, OH: As Black as We Wish to Be",Al Letson,53:53,0.0,Viki Merrick
"Feb 20, 2019",Chasing the Crescent Moon: The Story of Dr. Frempong and Sickle Cell Disease,Aaron Schwartz,59:00,0.0,Viki Merrick
"Feb 20, 2019",A Coup in Caracas,Open Source,59:00,0.0,Viki Merrick
"Mar 06, 2019",BEAT LATINO: ¡Mujeres! A Musical Celebration of International Women's Day,Catalina Maria Johnson,58:00,290.0,Viki Merrick
"Mar 06, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Viki Merrick
"Mar 10, 2019",HV003- Her Stories,Hearing Voices,54:00,270.0,Viki Merrick
"Mar 13, 2019",Whales in Hiding,Brandon Tenney,04:41,23.0,Viki Merrick
"Mar 18, 2019",The Hours After,Otis Gray,07:48,39.0,Viki Merrick
"Mar 19, 2019",WHER: 1000 Beautiful Watts—The First All Girl Radio Station in the Nation—Part 1,The Kitchen Sisters,25:08,126.0,Viki Merrick
"Mar 19, 2019",Carmen Miranda: The Life and Fate of the Brazilian Bombshell,The Kitchen Sisters,28:47,144.0,Viki Merrick
"Mar 19, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Viki Merrick
"Mar 21, 2019",Schools Serving Students Dinner,Open Orchard Productions,03:45,0.0,Viki Merrick
"Mar 25, 2019",The R&B Chronicles - Marvin Gaye,WHRV,01:00:25,302.0,Viki Merrick
"Mar 25, 2019",Between Life and Death,WHYY,59:58,0.0,Viki Merrick
"Mar 25, 2019","Five Farms, Episode One: Planting",The Center for Documentary Studies,54:00,0.0,Viki Merrick
"Mar 31, 2019",Stop That Bus!,Israel Story,54:12,271.0,Viki Merrick
"Apr 03, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Steve Junker
"Apr 03, 2019",S360 2019 Spring Fundraiser,Studio 360,44:45,0.0,Steve Junker
"Apr 03, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Steve Junker
"Apr 09, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Viki Merrick
"Apr 09, 2019",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Viki Merrick
"Apr 15, 2019",Guest DJ Project Nick Offerman,KCRW,11:06,0.0,Viki Merrick
"Apr 15, 2019",Like Little Mice Mocking His Humiliation,Morgan Givens,22:26,112.0,Viki Merrick
"Apr 15, 2019",Do I Look Like One of Your Little Friends?,Morgan Givens,16:01,80.0,Viki Merrick
"Apr 15, 2019",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Viki Merrick
"Apr 21, 2019",Noble Works,Giovana Romano Sanchez,04:38,23.0,Viki Merrick
"Apr 21, 2019",Behind the Walls,Martine Chaussard,04:29,22.0,Viki Merrick
"Apr 21, 2019",Weight off her Shoulders,Ruby Schwartz,04:40,47.0,Viki Merrick
"Apr 21, 2019",Barking Up The Wrong Lighthouse,Tanner Robbins,04:16,21.0,Viki Merrick
"Apr 24, 2019",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:56,0.0,Viki Merrick
"Apr 24, 2019",The End of Days - How Christian Zionism is Transforming US Policy in the Middle East,The GroundTruth Project ,58:00,0.0,Viki Merrick
"May 03, 2019",Re:sound — Divided We Payphone,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"May 03, 2019",Shades of Green ,WHYY,59:00,0.0,Viki Merrick
"May 03, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Viki Merrick
"May 07, 2019",Sacred Plants,Israel Story,54:33,273.0,Viki Merrick
"May 07, 2019",Jazz Her Way: Nancy Wilson In The 1960s,WFIU,58:59,295.0,Viki Merrick
"May 15, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Viki Merrick
"May 15, 2019",Joe Frank 2: Thief,KCRW,28:30,285.0,Viki Merrick
"May 15, 2019",Joe Frank 1: Dreamers,KCRW,28:30,285.0,Viki Merrick
"May 16, 2019",Stuck in the Mud,World Vision Report,03:41,18.0,Viki Merrick
"May 23, 2019",The '60s To The Moon,Charlie Warren,57:22,287.0,Viki Merrick
"May 23, 2019", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Viki Merrick
"May 29, 2019",Re:sound — Princess Buzz,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"May 29, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Viki Merrick
"Jun 05, 2019",Polk Street Stories,Atlantic Public Media,54:00,270.0,Viki Merrick
"Jun 05, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Viki Merrick
"Jun 05, 2019",Early Elton: An Elton John Appreciation (Hour 1),Paul Ingles,59:00,295.0,Viki Merrick
"Jun 07, 2019",Subtext: Communicating with Horses,Jay Allison,04:44,24.0,Viki Merrick
"Jun 07, 2019",Life After Trauma,Lee Romney,08:47,44.0,Viki Merrick
"Jun 12, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Viki Merrick
"Jun 12, 2019",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Viki Merrick
<b>Total Points:</b>,,,,15217.0,
