Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2019",Best Albums of 2018,Sound Opinions,54:00,0.0,Viki Merrick
"Jan 24, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Viki Merrick
"Jan 30, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Viki Merrick
"Jan 30, 2019",Separate: Black Health in America,WHYY,59:00,0.0,Viki Merrick
"Feb 10, 2019",To Be Free:  The Nina Simone Story,Joyride Media,59:00,295.0,Viki Merrick
"Feb 10, 2019",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Viki Merrick
"Feb 13, 2019",Re:Defining Black History,Al Letson,53:23,0.0,Viki Merrick
"Feb 13, 2019",Going Black: The Legacy of Philly Soul Radio (One Hour Special),Mighty Writers,59:00,0.0,Viki Merrick
"Feb 13, 2019","Hungry Valentine, with Julia Child",Leet and Litwin,54:51,0.0,Viki Merrick
"Feb 20, 2019",The Cape's Hidden Jamaica,Jimmy Gutierrez,04:42,24.0,Viki Merrick
"Feb 20, 2019",Love Syndrome,Israel Story,54:00,270.0,Viki Merrick
"Feb 20, 2019",Max Roach--Drums Unlimited,Ben Shapiro,53:59,270.0,Viki Merrick
"Feb 20, 2019",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Viki Merrick
"Feb 20, 2019","Pike County, OH: As Black as We Wish to Be",Al Letson,53:53,0.0,Viki Merrick
"Feb 20, 2019",Chasing the Crescent Moon: The Story of Dr. Frempong and Sickle Cell Disease,Aaron Schwartz,59:00,0.0,Viki Merrick
"Feb 20, 2019",A Coup in Caracas,Open Source,59:00,0.0,Viki Merrick
"Mar 06, 2019",BEAT LATINO: ¡Mujeres! A Musical Celebration of International Women's Day,Catalina Maria Johnson,58:00,290.0,Viki Merrick
"Mar 06, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Viki Merrick
"Mar 10, 2019",HV003- Her Stories,Hearing Voices,54:00,270.0,Viki Merrick
"Mar 13, 2019",Whales in Hiding,Brandon Tenney,04:41,23.0,Viki Merrick
"Mar 18, 2019",The Hours After,Otis Gray,07:48,39.0,Viki Merrick
"Mar 19, 2019",WHER: 1000 Beautiful Watts—The First All Girl Radio Station in the Nation—Part 1,The Kitchen Sisters,25:08,126.0,Viki Merrick
"Mar 19, 2019",Carmen Miranda: The Life and Fate of the Brazilian Bombshell,The Kitchen Sisters,28:47,144.0,Viki Merrick
"Mar 19, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Viki Merrick
"Mar 21, 2019",Schools Serving Students Dinner,Open Orchard Productions,03:45,0.0,Viki Merrick
"Mar 25, 2019",The R&B Chronicles - Marvin Gaye,WHRV,01:00:25,302.0,Viki Merrick
"Mar 25, 2019",Between Life and Death,WHYY,59:58,0.0,Viki Merrick
"Mar 25, 2019","Five Farms, Episode One: Planting",The Center for Documentary Studies,54:00,0.0,Viki Merrick
"Mar 31, 2019",Stop That Bus!,Israel Story,54:12,271.0,Viki Merrick
"Apr 03, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Steve Junker
"Apr 03, 2019",S360 2019 Spring Fundraiser,Studio 360,44:45,0.0,Steve Junker
"Apr 03, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Steve Junker
"Apr 09, 2019",Esperanza Spalding: Drawn to Greatness,Open Source,59:00,0.0,Viki Merrick
"Apr 09, 2019",Mine Enemy: The Story of German POWs in America ,Alison  Jones,54:00,0.0,Viki Merrick
"Apr 15, 2019",Guest DJ Project Nick Offerman,KCRW,11:06,0.0,Viki Merrick
"Apr 15, 2019",Like Little Mice Mocking His Humiliation,Morgan Givens,22:26,112.0,Viki Merrick
"Apr 15, 2019",Do I Look Like One of Your Little Friends?,Morgan Givens,16:01,80.0,Viki Merrick
"Apr 15, 2019",We'll Be Here All Night,Tablet Magazine,59:00,295.0,Viki Merrick
"Apr 21, 2019",Noble Works,Giovana Romano Sanchez,04:38,23.0,Viki Merrick
"Apr 21, 2019",Behind the Walls,Martine Chaussard,04:29,22.0,Viki Merrick
"Apr 21, 2019",Weight off her Shoulders,Ruby Schwartz,04:40,47.0,Viki Merrick
"Apr 21, 2019",Barking Up The Wrong Lighthouse,Tanner Robbins,04:16,21.0,Viki Merrick
"Apr 24, 2019",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:56,0.0,Viki Merrick
"Apr 24, 2019",The End of Days - How Christian Zionism is Transforming US Policy in the Middle East,The GroundTruth Project ,58:00,0.0,Viki Merrick
"May 03, 2019",Re:sound — Divided We Payphone,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"May 03, 2019",Shades of Green ,WHYY,59:00,0.0,Viki Merrick
"May 03, 2019",The Secret Life of Trees,Open Source,59:00,0.0,Viki Merrick
"May 07, 2019",Sacred Plants,Israel Story,54:33,273.0,Viki Merrick
"May 07, 2019",Jazz Her Way: Nancy Wilson In The 1960s,WFIU,58:59,295.0,Viki Merrick
"May 15, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Viki Merrick
"May 15, 2019",Joe Frank 2: Thief,KCRW,28:30,285.0,Viki Merrick
"May 15, 2019",Joe Frank 1: Dreamers,KCRW,28:30,285.0,Viki Merrick
"May 16, 2019",Stuck in the Mud,World Vision Report,03:41,18.0,Viki Merrick
"May 23, 2019",The '60s To The Moon,Charlie Warren,57:22,287.0,Viki Merrick
"May 23, 2019", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Viki Merrick
"May 29, 2019",Re:sound — Princess Buzz,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"May 29, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Viki Merrick
"Jun 05, 2019",Polk Street Stories,Atlantic Public Media,54:00,270.0,Viki Merrick
"Jun 05, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Viki Merrick
"Jun 05, 2019",Early Elton: An Elton John Appreciation (Hour 1),Paul Ingles,59:00,295.0,Viki Merrick
"Jun 07, 2019",Subtext: Communicating with Horses,Jay Allison,04:44,24.0,Viki Merrick
"Jun 07, 2019",Life After Trauma,Lee Romney,08:47,44.0,Viki Merrick
"Jun 12, 2019",Tiananmen Square and China's 1980s,Open Source,59:00,0.0,Viki Merrick
"Jun 12, 2019",A Different Kind of Coming Out: A 'Nancy' Pride Special,[redacted] [redacted],58:59,0.0,Viki Merrick
"Jun 17, 2019",A House Built on Sand,New Hampshire Public Radio,22:05,110.0,Viki Merrick
"Jun 19, 2019",How Are You Who You Are?,Eric Winick,21:13,106.0,Viki Merrick
"Jun 19, 2019",Finding Miles,Sarah P. Reynolds,27:11,408.0,Viki Merrick
"Jun 19, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jun 19, 2019","1984 (the year, not the book)",Benjamen Walker,50:51,254.0,Viki Merrick
"Jun 26, 2019",Diary of A Bad Year: A War Correspondent's Dilemma,Atlantic Public Media,58:19,292.0,Viki Merrick
"Jul 03, 2019","Africa, Maine",Open Source,59:00,0.0,Viki Merrick
"Jul 03, 2019",Re:sound — Naked Strangers,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jul 12, 2019",Destination Moon ,WHYY,58:59,0.0,Viki Merrick
"Jul 17, 2019","Milk, Honey and Sweet Mary Jane",Israel Story,40:42,204.0,Viki Merrick
"Jul 17, 2019",A Song for Peace,Israel Story,12:16,61.0,Viki Merrick
"Jul 17, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Jul 24, 2019","Strangers (podcast): ""Cora Leighton: The Gift""",Lea Thau,:00,0.0,Viki Merrick
"Jul 24, 2019",Love Hurts 2 (podcast),Lea Thau,:00,0.0,Viki Merrick
"Jul 24, 2019",Louis Armstrong (Ep. 4),Jeff Haas,59:00,295.0,Viki Merrick
"Jul 30, 2019",Making Obama: Part 1,WBEZ,58:59,0.0,Viki Merrick
"Jul 30, 2019", Haiti & New Orleans: Is The Feeling Mutual? ,WWNO,59:00,295.0,Viki Merrick
"Jul 30, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Viki Merrick
"Aug 07, 2019",Making Obama: Part 2,WBEZ,59:00,0.0,Viki Merrick
"Aug 07, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Viki Merrick
"Aug 07, 2019","My Vietnam War - During, After, and Way After",WGCU,54:30,0.0,Viki Merrick
"Aug 13, 2019",Sheer Good Fortune: Celebrating Toni Morrison,With Good Reason,53:52,0.0,Viki Merrick
"Aug 13, 2019",Making Sense: Deaf Children and the Choices Their Parents Face,Connecticut Public (WNPR),49:59,0.0,Viki Merrick
"Aug 15, 2019",The Emergence of Otis Redding,Paul Ingles,01:58:00,590.0,Viki Merrick
"Aug 15, 2019",Casino Capital,Open Source,59:00,0.0,Viki Merrick
"Aug 19, 2019",Peace Now. Almost.,Israel Story,13:27,67.0,Viki Merrick
"Aug 22, 2019",The Afterlife of Otis Redding,Open Source,58:59,0.0,Viki Merrick
"Aug 27, 2019",The Guerrilla Artist and the Guard,Israel Story,12:45,64.0,Viki Merrick
"Aug 27, 2019",The Hasbara Hero,Israel Story,25:56,130.0,Viki Merrick
"Aug 27, 2019",The Writing on the Wall,Israel Story,17:45,89.0,Viki Merrick
"Sep 02, 2019",PPW - Alabama: Black Birds Singing ,Narrative Arts,54:18,0.0,Viki Merrick
"Sep 02, 2019",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Viki Merrick
"Sep 11, 2019",Remembering Andrew,WLRN,58:31,0.0,Viki Merrick
"Sep 11, 2019",HV030- Nine to Five,Hearing Voices,54:00,270.0,Viki Merrick
"Sep 18, 2019",Episode 119: He's Still Neutral,Criminal,32:34,163.0,Viki Merrick
"Sep 18, 2019",Episode 120: The Tunnel,Criminal,20:27,102.0,Viki Merrick
"Sep 18, 2019",A Less Perfect Union,Open Source,58:59,0.0,Viki Merrick
"Sep 24, 2019",Allusionist 20: Baby Talk,The Allusionist,11:37,58.0,Viki Merrick
"Sep 24, 2019",Allusionist 19: Architecting About Dance,The Allusionist,27:04,135.0,Viki Merrick
"Sep 24, 2019",Allusionist 16: Word Play,The Allusionist,27:35,138.0,Viki Merrick
"Sep 24, 2019",Allusionist 12: Pride,The Allusionist,14:08,71.0,Viki Merrick
"Sep 24, 2019",#4 Caroline Shaw: Living Life Beautifully,WNYC,56:59,0.0,Viki Merrick
"Oct 04, 2019",Episode 1: Our History With Fire,North State Public Radio,59:00,0.0,Viki Merrick
"Oct 08, 2019",Teenage Diaries Revisited (Hour Special),Radio Diaries,01:55:15,0.0,Viki Merrick
"Oct 08, 2019",Impeach This,Open Source,59:00,0.0,Viki Merrick
"Oct 09, 2019",Three Voices,KQED,28:56,145.0,Viki Merrick
"Oct 09, 2019","#103 - A Mom, a Transgender Daughter, and a Podcast",HowSound,20:58,0.0,Viki Merrick
"Oct 15, 2019",From Wharf Rats to Lords of the Docks,Ian Ruskin,59:11,296.0,Viki Merrick
"Oct 15, 2019",Women Rising. Migrations: Standing in Solidarity With the Desperate ,Making Contact,29:59,150.0,Viki Merrick
"Oct 15, 2019",Beyond Recognition: The Ohlone ,Making Contact,29:00,145.0,Viki Merrick
<b>Total Points:</b>,,,,17674.0,
