Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 22, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 28, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Oct 28, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Jonas Bowen
"Nov 04, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Jonas Bowen
"Nov 04, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 12, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Jonas Bowen
"Nov 12, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 18, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Nov 18, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Jonas Bowen
"Nov 25, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 09, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 09, 2023",The Latin Alternative 2219,WMHT,59:00,0.0,Jonas Bowen
"Dec 11, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Jonas Bowen
"Dec 13, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jonas Bowen
"Dec 17, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Jonas Bowen
"Dec 17, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 24, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Dec 24, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jonas Bowen
"Dec 24, 2023",Joy to the World with Bob Thompson 2023,West Virginia Public Broadcasting,58:55,0.0,Jonas Bowen
"Dec 24, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Jonas Bowen
"Dec 30, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 06, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 08, 2024",The Latin Alternative 2322,WMHT,59:00,0.0,Jonas Bowen
"Jan 14, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Jan 21, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jonas Bowen
"Jan 28, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 03, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 11, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Jonas Bowen
"Feb 11, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 17, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Jonas Bowen
"Feb 17, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Feb 25, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 02, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Mar 02, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Jonas Bowen
"Mar 10, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Jonas Bowen
"Mar 10, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Jonas Bowen
"Mar 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 16, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Jonas Bowen
"Mar 23, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Mar 31, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 06, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 06, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Jonas Bowen
"Apr 12, 2024","Atomic Age Cocktail Party 4/12/24 ""Floral Arrangement""",WILL,59:30,0.0,Jonas Bowen
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Jonas Bowen
"Apr 20, 2024","Atomic Age Cocktail Party 4/19/24 ""Strangers In The Night""",WILL,59:30,0.0,Jonas Bowen
"Apr 20, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 26, 2024",The Retro Cocktail Hour #1025,Kansas Public Radio,01:58:30,0.0,Jonas Bowen
"Apr 26, 2024","Atomic Age Cocktail Party 4/26/24 ""Harold Arlen""",WILL,59:30,0.0,Jonas Bowen
<b>Total Points:</b>,,,,0.0,
