Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 24, 2020","Program 12: Martina Filjak, piano",KCME,57:47,289.0,brittany young
"Nov 24, 2020",Program 13: Potpourri,KCME,58:10,0.0,brittany young
"Dec 01, 2020",All Points West,Wind & Rhythm,59:30,0.0,brittany young
"Dec 01, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,brittany young
"Dec 08, 2020",Brubeck's 100th; Take Jazz,Wind & Rhythm,59:29,0.0,brittany young
"Dec 09, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,brittany young
"Dec 11, 2020",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,brittany young
"Dec 11, 2020",The Christmas Connection,Capital Public Radio,59:00,295.0,brittany young
"Dec 11, 2020",An Anonymous 4 Christmas,WQXR,58:59,0.0,brittany young
"Dec 11, 2020",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,brittany young
"Dec 15, 2020",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,brittany young
"Dec 15, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,brittany young
"Dec 15, 2020",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,brittany young
"Dec 15, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 16, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,brittany young
"Dec 16, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 18, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,brittany young
"Dec 18, 2020",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,brittany young
"Dec 22, 2020",Christmas with the King's Singers,WQXR,59:00,0.0,brittany young
"Dec 22, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:57,0.0,brittany young
"Dec 22, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 22, 2020",600 Years of Christmas Music,Wind & Rhythm,59:30,0.0,brittany young
"Dec 22, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,brittany young
"Dec 24, 2020","A Classical Christmas on The Third Floor, Part One:  #279",WILLIAM CROMWELL,02:57:06,0.0,brittany young
"Dec 31, 2020",Music with Drink Pairings for the New Year,Wind & Rhythm,59:29,0.0,brittany young
"Dec 31, 2020","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,brittany young
"Jan 06, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,brittany young
"Jan 06, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,brittany young
"Jan 12, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,brittany young
"Jan 15, 2021",Listeners' Choice 5,Wind & Rhythm,59:30,0.0,brittany young
"Jan 19, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,brittany young
"Jan 26, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,brittany young
"Jan 28, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,brittany young
"Feb 02, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,brittany young
"Feb 04, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,brittany young
"Feb 09, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,brittany young
"Feb 10, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,brittany young
"Feb 15, 2021",Compact Discoveries 191: William Grant Still,Fred Flaxman,58:00,290.0,brittany young
"Feb 18, 2021",Our Friends to the North,Wind & Rhythm,59:30,0.0,brittany young
"Feb 18, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,brittany young
"Feb 23, 2021",Sound of 13 20-01,KVNO,56:59,285.0,brittany young
"Feb 23, 2021",Sound of 13 20-12,KVNO,57:00,285.0,brittany young
"Feb 23, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,brittany young
"Feb 25, 2021",Clarinets in Concert,Wind & Rhythm,59:29,0.0,brittany young
"Mar 02, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,brittany young
"Mar 10, 2021",Irish Composers,Wind & Rhythm,59:29,0.0,brittany young
"Mar 10, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,brittany young
"Mar 16, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,brittany young
"Mar 17, 2021",Spring,Wind & Rhythm,59:30,0.0,brittany young
"Mar 23, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,brittany young
"Mar 24, 2021",Road Trip-Part 1,Wind & Rhythm,59:29,0.0,brittany young
"Mar 31, 2021",Road Trip-Part 2,Wind & Rhythm,59:30,0.0,brittany young
"Mar 31, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,brittany young
"Apr 07, 2021",Road Trip-Part 3,Wind & Rhythm,59:30,0.0,brittany young
"Apr 07, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,brittany young
"Apr 14, 2021",Chernobyl: The History of a Nuclear Catastrophe ,Guy  Rathbun,29:00,290.0,brittany young
"Apr 14, 2021",Earth Day 2021,Wind & Rhythm,59:29,0.0,brittany young
"Apr 14, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,brittany young
"Apr 18, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,brittany young
"Apr 21, 2021",Poetry in Music,Wind & Rhythm,59:30,0.0,brittany young
"Apr 21, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,brittany young
"Apr 28, 2021",La Fiesta del Cinco de Mayo,Wind & Rhythm,59:30,0.0,brittany young
"Apr 28, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,brittany young
"May 05, 2021",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,brittany young
"May 05, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,brittany young
"May 11, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,brittany young
"May 12, 2021",Listeners' Choice 6,Wind & Rhythm,59:30,0.0,brittany young
"May 19, 2021",Encore Episode: Blue Dot Collective,Wind & Rhythm,59:30,0.0,brittany young
"May 19, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,brittany young
"May 26, 2021",Armed Forces Salute,Wind & Rhythm,59:30,0.0,brittany young
"May 26, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,brittany young
"May 28, 2021",A Classical Mix to Beat the Band:  #297,WILLIAM CROMWELL,02:57:00,0.0,brittany young
"Jun 02, 2021",Sum..Sum..Summertime,Wind & Rhythm,59:30,0.0,brittany young
"Jun 02, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,brittany young
"Jun 09, 2021",Growth and Greenery,Wind & Rhythm,59:30,0.0,brittany young
"Jun 09, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,brittany young
"Jun 14, 2021",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,brittany young
"Jun 14, 2021",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,brittany young
"Jun 14, 2021",Generic Promos,This American Life,01:00,0.0,brittany young
"Jun 16, 2021",Dad's Day,Wind & Rhythm,59:30,0.0,brittany young
"Jun 16, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,brittany young
"Jun 23, 2021",March On!,Wind & Rhythm,59:30,0.0,brittany young
"Jun 23, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,brittany young
"Jun 30, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,brittany young
"Jun 30, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,brittany young
"Jul 02, 2021",Compact Discoveries 156: Independence Day,Fred Flaxman,57:30,288.0,brittany young
"Jul 07, 2021",Super Soli,Wind & Rhythm,59:30,0.0,brittany young
"Jul 07, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,brittany young
"Jul 13, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,brittany young
"Jul 14, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,brittany young
"Jul 21, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,brittany young
"Jul 21, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,brittany young
"Jul 28, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,brittany young
"Jul 28, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,brittany young
"Aug 04, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,brittany young
"Aug 04, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,brittany young
"Aug 11, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,brittany young
"Aug 11, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,brittany young
"Aug 18, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,brittany young
"Aug 25, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,brittany young
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,brittany young
"Sep 01, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,brittany young
"Sep 08, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,brittany young
"Sep 08, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,brittany young
"Sep 15, 2021",African Journey,Wind & Rhythm,59:30,0.0,brittany young
"Sep 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,brittany young
<b>Total Points:</b>,,,,2022.0,
