Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 01, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,brittany young
"Jun 08, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,brittany young
"Jun 15, 2022","To Dad, With Love",Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 15, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Andrew  Willis 
"Jun 22, 2022",Alan Hovhaness’s 111th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 22, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 29, 2022",Americana,Wind & Rhythm,59:28,297.0,brittany young
"Jun 29, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,brittany young
"Jul 01, 2022","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,brittany young
"Jul 01, 2022",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,brittany young
"Jul 07, 2022",Math and Music,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jul 07, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Andrew  Willis 
"Jul 13, 2022",Friends in Low Places,Wind & Rhythm,59:30,0.0,brittany young
"Jul 13, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,brittany young
"Jul 20, 2022",Music from the Land of the Rising Sun,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 20, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Andrew  Willis 
"Jul 27, 2022",Pleasing Passacaglias,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 27, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 03, 2022",Island Life,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 03, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 10, 2022",Painting Music 3,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 10, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 17, 2022",Songs of the Seas,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 17, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 24, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 25, 2022",A Look Back Upon Season 14,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 31, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Andrew  Willis 
"Sep 01, 2022",Working for the Weekend,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Sep 07, 2022","High School Music, Y’all",Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Sep 07, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 14, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 15, 2022",Listeners' Choice 10,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Sep 21, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 22, 2022",British Composers,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Sep 28, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Andrew  Willis 
"Sep 29, 2022",Poetry in Music 2,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 06, 2022",Ralph Vaughan Williams’s 150th Birthday,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 06, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Andrew  Willis 
"Oct 12, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Andrew  Willis 
"Oct 13, 2022",Celebrating Community Bands ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 26, 2022",Scary and Fun,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Oct 26, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Andrew  Willis 
"Nov 03, 2022",Native American Heritage Month,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Nov 03, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 09, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 10, 2022",Veterans Day 2022,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Nov 16, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 17, 2022",Counting Our Blessings,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Nov 23, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Andrew  Willis 
"Nov 30, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 01, 2022",The Rhythm Is Going To Get You ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Dec 08, 2022",Dashing Through The Snow,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Dec 08, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 09, 2022",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 12, 2022",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,brittany young
"Dec 12, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,brittany young
"Dec 12, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,brittany young
"Dec 12, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,brittany young
"Dec 13, 2022",C22-H1 Program H1 - Holiday Special with Cantus,"CD Syndications, Vic Muenzer",59:00,0.0,brittany young
"Dec 13, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,brittany young
"Dec 13, 2022",Christmas Special,Classic107.3,59:00,0.0,brittany young
"Dec 14, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Andrew  Willis 
"Dec 15, 2022",Laughing All The Way,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Dec 19, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Andrew  Willis 
"Dec 19, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Andrew  Willis 
"Jan 05, 2023",Playing The Light,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jan 05, 2023","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Andrew  Willis 
"Jan 12, 2023","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Andrew  Willis 
"Jan 12, 2023",For Auld Lang Syne,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Jan 19, 2023",A Tribute to Trombones,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jan 19, 2023","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Andrew  Willis 
"Jan 26, 2023",Musical Dreams,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jan 26, 2023","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Andrew  Willis 
<b>Total Points:</b>,,,,297.0,
