Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 02, 2019",New Beginnings,Wind & Rhythm,59:29,0.0,brittany young
"Jan 02, 2019","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,brittany young
"Jan 08, 2019",War and Peace,Wind & Rhythm,59:29,0.0,brittany young
"Jan 08, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,brittany young
"Jan 14, 2019",The Planets,Wind & Rhythm,59:30,0.0,brittany young
"Jan 14, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,brittany young
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,brittany young
"Jan 23, 2019",Discovering New Worlds,Wind & Rhythm,59:30,0.0,brittany young
"Jan 24, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,brittany young
"Jan 30, 2019",Threes,Wind & Rhythm,59:30,0.0,brittany young
"Feb 06, 2019",Love is in the Winds,Wind & Rhythm,59:29,0.0,brittany young
"Feb 06, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,brittany young
"Feb 13, 2019",Breathing Free,Wind & Rhythm,59:30,0.0,brittany young
"Feb 13, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,brittany young
"Feb 20, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,brittany young
"Feb 21, 2019",The Dancer and the Dance,Wind & Rhythm,59:30,0.0,brittany young
"Feb 26, 2019","Lighting the Fire Once Again, Encore",Wind & Rhythm,59:30,0.0,brittany young
"Feb 26, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,brittany young
"Mar 06, 2019",Carmina Burana,Wind & Rhythm,59:30,0.0,brittany young
"Mar 06, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,brittany young
"Mar 09, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,brittany young
"Mar 18, 2019",March 2019 Fundraiser: BraveTart: Stella Parks Reimagines America's Favorite Sweets,Christopher Kimball's Milk Street Radio,34:29,0.0,brittany young
"Mar 18, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,brittany young
"Mar 19, 2019",The Emerald Isle,Wind & Rhythm,59:29,0.0,brittany young
"Mar 19, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,brittany young
"Mar 20, 2019",A Tribute to Lenny,Wind & Rhythm,59:29,0.0,brittany young
"Mar 27, 2019",Colors of the Wind,Wind & Rhythm,59:29,0.0,brittany young
"Mar 27, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,brittany young
"Apr 03, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,brittany young
"Apr 03, 2019",Lucid Dreams,Wind & Rhythm,59:30,0.0,brittany young
"Apr 09, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,brittany young
"Apr 11, 2019",Places to Go,Wind & Rhythm,59:30,0.0,brittany young
"Apr 17, 2019",O Sacred Banquet: Music for Holy Week and Easter,The WFMT Radio Network,58:30,0.0,brittany young
"Apr 17, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,brittany young
"Apr 17, 2019",Rebirth and Renewal,Wind & Rhythm,59:30,0.0,brittany young
"Apr 24, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,brittany young
"Apr 24, 2019",Lord of the Rings,Wind & Rhythm,59:30,0.0,brittany young
"May 01, 2019","Lost at Sea - Again, Encore",Wind & Rhythm,59:30,0.0,brittany young
"May 01, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,brittany young
"May 08, 2019",Julie Giroux Encore,Wind & Rhythm,59:30,0.0,brittany young
"May 08, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,brittany young
"May 14, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,brittany young
"May 16, 2019",Virtuosos Redux,Wind & Rhythm,59:29,0.0,brittany young
"May 16, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,brittany young
"May 29, 2019",Wind Storm Blowing,Wind & Rhythm,59:30,0.0,brittany young
"May 29, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,brittany young
"May 30, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,brittany young
"Jun 05, 2019",This We’ll Defend,Wind & Rhythm,59:30,0.0,brittany young
"Jun 12, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,brittany young
"Jun 12, 2019",Day for Dads,Wind & Rhythm,59:29,0.0,brittany young
"Jun 19, 2019",Summer,Wind & Rhythm,59:29,0.0,brittany young
"Jun 19, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,brittany young
"Jun 26, 2019",Happy B-Day USA,Wind & Rhythm,59:29,0.0,brittany young
"Jun 26, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,brittany young
"Jun 28, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,brittany young
"Jul 03, 2019","Midwest Clinic 2018, Highlights I",Wind & Rhythm,59:28,0.0,brittany young
"Jul 10, 2019","Midwest Clinic 2018, Highlights II",Wind & Rhythm,59:30,0.0,brittany young
"Jul 10, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,brittany young
"Jul 17, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,brittany young
"Jul 17, 2019",One Giant Leap,Wind & Rhythm,59:28,0.0,brittany young
"Jul 24, 2019",The President's Own,Wind & Rhythm,59:29,0.0,brittany young
"Jul 24, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,brittany young
"Jul 31, 2019",Semper Paratus ,Wind & Rhythm,59:29,0.0,brittany young
"Jul 31, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,brittany young
"Aug 14, 2019",Mother Earth,Wind & Rhythm,59:30,0.0,brittany young
"Aug 14, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,brittany young
"Aug 19, 2019",Wind Bands Around The World,Wind & Rhythm,59:30,0.0,brittany young
"Aug 19, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,brittany young
"Aug 19, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,brittany young
"Aug 23, 2019",A Look Back on Season 11,Wind & Rhythm,59:30,0.0,brittany young
"Sep 04, 2019",Listeners' Choice 2,Wind & Rhythm,59:30,0.0,brittany young
"Sep 04, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,brittany young
"Sep 09, 2019",Painting Music,Wind & Rhythm,59:30,0.0,brittany young
"Sep 09, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,brittany young
"Sep 09, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,brittany young
"Sep 10, 2019",September 2019 Fundraiser: Ina Garten is a Messy Cook: The Hidden World of the Barefoot Contessa,Christopher Kimball's Milk Street Radio,36:57,0.0,brittany young
"Sep 18, 2019",The Ultimate Wind Instrument,Wind & Rhythm,59:29,0.0,brittany young
"Sep 18, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,brittany young
"Sep 25, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,brittany young
"Sep 25, 2019",Legends,Wind & Rhythm,59:29,0.0,brittany young
"Oct 02, 2019",A Trip to the Zoo,Wind & Rhythm,59:30,0.0,brittany young
"Oct 02, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,brittany young
"Oct 08, 2019",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,brittany young
"Oct 08, 2019","Program 1: Seong-Jin Cho, piano",KCME,58:17,0.0,brittany young
"Oct 09, 2019",Mass,Wind & Rhythm,59:29,0.0,brittany young
"Oct 09, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,brittany young
<b>Total Points:</b>,,,,1180.0,
