Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 25, 2024",World Bridges - 24 - 126 Host: Sarah Aronson,KUFM - Montana Public Radio,58:54,0.0,Matt Dittman
"Mar 28, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Apr 01, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Matt Dittman
"Apr 10, 2024",Rhythm Atlas 329 2024-04-08,Denis McGilvray,58:58,295.0,Matt Dittman
"Apr 10, 2024",WorldBridges_24-127_MichaelMarsolek,KUFM - Montana Public Radio,01:00:37,0.0,Matt Dittman
"Apr 10, 2024",WorldBridges_24-128_MichaelMarsolek,KUFM - Montana Public Radio,01:01:00,0.0,Matt Dittman
"Apr 10, 2024",WorldBridges_24-129_SarahAronson,KUFM - Montana Public Radio,58:18,0.0,Matt Dittman
"Apr 12, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Apr 12, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Matt Dittman
"Apr 15, 2024",High Country Celtic Radio 316 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Matt Dittman
"Apr 15, 2024",Rhythm Atlas 330 2024-04-15,Denis McGilvray,58:58,295.0,Matt Dittman
"Apr 19, 2024",The Retro Cocktail Hour #970 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Matt Dittman
<b>Total Points:</b>,,,,13275.0,
