Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 05, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Sheli DeLaney
"Apr 11, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Apr 18, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Apr 25, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Sheli DeLaney
"May 03, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Sheli DeLaney
"May 10, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Sheli DeLaney
"May 17, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Sheli DeLaney
"May 24, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 05, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 11, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 14, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 04, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 04, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 05, 2019",Destination Moon ,WHYY,58:59,0.0,Sheli DeLaney
"Jul 12, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 19, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Sheli DeLaney
"Jul 27, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 03, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 09, 2019",The Write Question - Joe Wilkins - 420,KUFM - Montana Public Radio,29:00,0.0,Sheli DeLaney
"Aug 09, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 21, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 21, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Sheli DeLaney
"Aug 27, 2019",Science at Work,WHYY,58:59,0.0,Sheli DeLaney
"Aug 30, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 06, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 13, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Sheli DeLaney
"Sep 27, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Sheli DeLaney
"Oct 04, 2019","19-40 Albeniz, Angulo, Frank Wallace, Masliah",Tony Morris,58:58,0.0,Sheli DeLaney
"Oct 11, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,Sheli DeLaney
"Oct 21, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Sheli DeLaney
"Oct 25, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 02, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Sheli DeLaney
"Nov 12, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 15, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Sheli DeLaney
"Nov 22, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Sheli DeLaney
"Nov 25, 2019",My Life As A Wild Turkey (half),With Good Reason,29:00,0.0,Sheli DeLaney
"Nov 26, 2019",Amazon: Behind the Smiles,Reveal,59:00,0.0,Sheli DeLaney
"Dec 02, 2019","19-48 Bach, Giuliani, Interviews: Mark Mancina, David Russell, Music of Thanksgiving & more",Tony Morris,59:27,0.0,Sheli DeLaney
"Dec 05, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:58,0.0,Cheryl Snyder
"Dec 05, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,58:59,0.0,Cheryl Snyder
"Dec 05, 2019",Classical Christmas on The Third Floor with Bill Cromwell:  #226,WILLIAM CROMWELL,02:59:35,0.0,Cheryl Snyder
"Dec 05, 2019",More Classical Christmas on The Third Floor with Bill Cromwell:  #227,WILLIAM CROMWELL,02:56:05,0.0,Cheryl Snyder
"Dec 05, 2019",An Echoes Christmas,Echoes,01:59:00,0.0,Cheryl Snyder
"Dec 05, 2019",An Echoes Night Before Christmas,Echoes,01:59:00,0.0,Cheryl Snyder
"Dec 06, 2019",The Anatomy of A Christmas Song,KSLU,59:00,0.0,Cheryl Snyder
"Dec 06, 2019","Episode #449 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Cheryl Snyder
"Dec 06, 2019",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Cheryl Snyder
"Dec 06, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Cheryl Snyder
"Dec 06, 2019",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Cheryl Snyder
"Dec 06, 2019",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Cheryl Snyder
"Dec 06, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Sheli DeLaney
"Dec 06, 2019",Here We Come A-Caroling (hour),With Good Reason,53:58,0.0,Cheryl Snyder
"Dec 06, 2019",Soul Christmas! ,Howard Burchette,55:39,278.0,Cheryl Snyder
"Dec 06, 2019",Tis the Season (half),With Good Reason,28:56,0.0,Cheryl Snyder
"Dec 06, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Cheryl Snyder
"Dec 06, 2019",An Open Gate,Claire Schoen,59:01,0.0,Cheryl Snyder
"Dec 13, 2019","19-50 Vivaldi, Mangoré, Lezcano Concerto Premiere, Isaac Bustos Interview and more",Tony Morris,58:57,0.0,Sheli DeLaney
<b>Total Points:</b>,,,,278.0,
