Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 29, 2021",Folk Alley Weekly Promo #210128,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Jan 29, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Feb 02, 2021","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Antonio Villaronga
"Feb 04, 2021",Folk Alley Weekly Promo #210204,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Feb 06, 2021",Bonus Minis,PRX,15:37,0.0,Antonio Villaronga
"Feb 06, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Antonio Villaronga
"Feb 06, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Antonio Villaronga
"Feb 06, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Antonio Villaronga
"Feb 06, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Antonio Villaronga
"Feb 06, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Antonio Villaronga
"Feb 06, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Antonio Villaronga
"Feb 06, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Antonio Villaronga
"Feb 09, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Antonio Villaronga
"Feb 11, 2021",Folk Alley Weekly Promo #210211,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Feb 17, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Antonio Villaronga
"Feb 17, 2021",Granting Immunity,Big Picture Science,54:00,0.0,Antonio Villaronga
"Feb 19, 2021",Folk Alley Weekly Promo #210218,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Feb 24, 2021",Creature Discomforts,Big Picture Science,54:00,0.0,Antonio Villaronga
"Feb 24, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Antonio Villaronga
"Mar 01, 2021",Folk Alley Weekly Promo #210225,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Mar 03, 2021",Eclectic Company,Big Picture Science,54:00,0.0,Antonio Villaronga
"Mar 03, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Antonio Villaronga
"Mar 08, 2021",In Living Color,Big Picture Science,54:00,0.0,Antonio Villaronga
"Mar 08, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Antonio Villaronga
"Mar 13, 2021",Folk Alley Weekly Promo #210311,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Mar 16, 2021",DecodeHer,Big Picture Science,54:00,0.0,Antonio Villaronga
"Mar 16, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Antonio Villaronga
"Mar 20, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Andrew Rosenberg
"Mar 22, 2021",Neanderthal in the Family,Big Picture Science,54:00,0.0,Antonio Villaronga
"Mar 25, 2021",Folk Alley Weekly Promo #210325,FreshGrass Foundation,:29,0.0,Andrew Rosenberg
"Mar 31, 2021",Skeptic Check: Useful Delusions,Big Picture Science,54:00,0.0,Antonio Villaronga
"Mar 31, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Antonio Villaronga
"Apr 01, 2021",Folk Alley Weekly Promo #210401,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Apr 06, 2021",Volcanic Mind Melt,Big Picture Science,54:00,0.0,Antonio Villaronga
"Apr 06, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Apr 13, 2021",Folk Alley Weekly Promo #210408,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Apr 13, 2021",Venom Diagram,Big Picture Science,54:00,0.0,Antonio Villaronga
"Apr 13, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Antonio Villaronga
"Apr 16, 2021",Folk Alley Weekly Promo #210415,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Apr 20, 2021",Waste Not,Big Picture Science,54:00,0.0,Antonio Villaronga
"Apr 20, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Apr 23, 2021",Folk Alley Weekly Promo #210422,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Apr 27, 2021",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Antonio Villaronga
"Apr 27, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"May 03, 2021",Folk Alley Weekly Promo #210429,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"May 05, 2021",End of Eternity,Big Picture Science,54:00,0.0,Antonio Villaronga
"May 05, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"May 10, 2021",Folk Alley Weekly Promo #210506,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"May 11, 2021",For the Birds,Big Picture Science,54:00,0.0,Antonio Villaronga
"May 11, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"May 18, 2021",Folk Alley Weekly Promo #210513,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"May 18, 2021",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Antonio Villaronga
"May 18, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"May 22, 2021",Folk Alley Weekly Promo #210520,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"May 24, 2021",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Antonio Villaronga
"May 24, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"May 28, 2021",Folk Alley Weekly Promo #210527,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jun 01, 2021",Air Apparent,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jun 01, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Jun 06, 2021",Folk Alley Weekly Promo #210603,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jun 08, 2021",The Ears Have It,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jun 08, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Jun 11, 2021",Folk Alley Weekly Promo #210610,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jun 15, 2021",Flush With Excitement,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jun 15, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Jun 22, 2021",Folk Alley Weekly Promo #210617,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jun 22, 2021",After The Plague,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jun 22, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Jun 27, 2021",Folk Alley Weekly Promo #210624,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jun 30, 2021",Skeptic Check: Science Breaking Bad,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jun 30, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Jul 02, 2021",Folk Alley Weekly Promo #210701,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jul 06, 2021",Skeptic Check: Pentagon UFO Report,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jul 06, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Jul 09, 2021",Folk Alley Weekly Promo #210708,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jul 12, 2021",Cicadas and Zombie Seeds,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jul 12, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Antonio Villaronga
"Jul 21, 2021",New Water Worlds,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jul 21, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Jul 25, 2021",Folk Alley Weekly Promo #210722,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Jul 28, 2021",A Twist of Slime,Big Picture Science,54:00,0.0,Antonio Villaronga
"Jul 28, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Jul 29, 2021",Folk Alley Weekly Promo #210729,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Aug 02, 2021",Platypus Crazy,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 02, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Aug 09, 2021",Folk Alley Weekly Promo #210805,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Aug 09, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 09, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Aug 18, 2021",Phreaky Physics,Big Picture Science,54:00,0.0,Antonio Villaronga
"Aug 18, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Aug 19, 2021",Folk Alley Weekly Promo #210819,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Aug 24, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Lauree McArdle
"Aug 24, 2021",You've Got Whale,Big Picture Science,54:00,0.0,Lauree McArdle
"Sep 01, 2021",True Grit,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 01, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Antonio Villaronga
"Sep 08, 2021",De-Permafrosting,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 08, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
"Sep 14, 2021",Animals Being Jerks,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 14, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Antonio Villaronga
"Sep 16, 2021",Folk Alley Weekly Promo #210916,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Sep 22, 2021",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Antonio Villaronga
"Sep 22, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Sep 26, 2021",Folk Alley Weekly Promo #210923,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Sep 28, 2021",AI: Where Does It End?,Big Picture Science,54:00,0.0,Lauree McArdle
"Sep 28, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Lauree McArdle
"Oct 04, 2021",Folk Alley Weekly Promo #210930,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Oct 06, 2021",Home Invasions,Big Picture Science,54:00,0.0,Antonio Villaronga
"Oct 06, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Oct 08, 2021",Folk Alley Weekly Promo #211007,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Oct 13, 2021",Fuhgeddaboudit,Big Picture Science,54:00,0.0,Antonio Villaronga
"Oct 13, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Antonio Villaronga
"Oct 17, 2021",Folk Alley Weekly Promo #211014,FreshGrass Foundation,:30,0.0,Andrew Rosenberg
"Oct 20, 2021",Radical Cosmology,Big Picture Science,54:00,0.0,Antonio Villaronga
"Oct 20, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Antonio Villaronga
<b>Total Points:</b>,,,,0.0,
