Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2014,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2012,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2011,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2009,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2010,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2008,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2007,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2006,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2005,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2001,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2003,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1929,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1926,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1919,WMHT,58:59,0.0,Brad Walker
"May 13, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Brad Walker
"May 14, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"May 18, 2020",The Latin Alternative 2015,WMHT,58:59,0.0,Brad Walker
"May 21, 2020",Full Moon Hacksaw #1738 (Hour 1 & 2) - 05-21-2020,KRDP,01:59:58,0.0,Brad Walker
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"May 26, 2020",The Latin Alternative 2016,WMHT,58:59,0.0,Brad Walker
"May 27, 2020",Full Moon Hacksaw #1739 (Hour 1 & 2) - 05-28-2020,KRDP,01:59:58,0.0,Brad Walker
"May 28, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Jun 01, 2020",The Latin Alternative 2017,WMHT,58:59,0.0,Brad Walker
"Jun 03, 2020",Full Moon Hacksaw #1740 (Hour 1 & 2) - 06-04-2020,KRDP,01:59:58,0.0,Brad Walker
"Jun 04, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jun 10, 2020",Full Moon Hacksaw #1741 (Hour 1 & 2) - 06-11-2020,KRDP,01:59:58,0.0,Brad Walker
"Jun 10, 2020",The Latin Alternative 2018,WMHT,58:59,0.0,Brad Walker
"Jun 12, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jun 15, 2020",The Latin Alternative 2019,WMHT,58:59,0.0,Brad Walker
"Jun 17, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Jun 17, 2020",Full Moon Hacksaw #1742 (Hour 1 & 2) - 06-18-2020,KRDP,01:59:58,0.0,Brad Walker
"Jun 22, 2020",The Latin Alternative 2020,WMHT,58:59,0.0,Brad Walker
"Jun 24, 2020",Full Moon Hacksaw #1743 (Hour 1 & 2) - 06-25-2020,KRDP,01:59:57,0.0,Brad Walker
"Jun 25, 2020",Folk Alley #200625,FreshGrass Foundation,01:57:59,0.0,James Paisley
"Jun 30, 2020",The Latin Alternative 2021,WMHT,58:59,0.0,Brad Walker
"Jul 01, 2020",Full Moon Hacksaw #1744 (Hour 1 & 2) - 07-02-2020,KRDP,01:59:58,0.0,Brad Walker
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Jul 06, 2020",The Latin Alternative 2022,WMHT,58:59,0.0,Brad Walker
"Jul 08, 2020",Full Moon Hacksaw #1745 (Hour 1 & 2) - 07-09-2020,KRDP,01:59:59,0.0,Brad Walker
"Jul 09, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jul 13, 2020",The Latin Alternative 2023,WMHT,58:59,0.0,Brad Walker
"Jul 15, 2020",Full Moon Hacksaw #1746 (Hour 1 & 2) - 07-16-2020,KRDP,01:59:58,0.0,Brad Walker
"Jul 16, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Jul 20, 2020",The Latin Alternative 2024,WMHT,58:59,0.0,Brad Walker
"Jul 21, 2020",Full Moon Hacksaw #1747 (Hour 1 & 2) - 07-23-2020,KRDP,01:59:59,0.0,Brad Walker
"Jul 23, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jul 28, 2020",Full Moon Hacksaw #1748 (Hour 1 & 2) - 07-30-2020,KRDP,01:59:59,0.0,Brad Walker
"Jul 29, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Aug 04, 2020",Full Moon Hacksaw #1749 (Hour 1 & 2) - 08-06-2020,KRDP,01:59:58,0.0,Brad Walker
"Aug 05, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Aug 11, 2020",National Writers Series: Terry McMillan and Scott Turow,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 12, 2020",Full Moon Hacksaw #1750 (Hour 1 & 2) - 08-13-2020,KRDP,01:59:58,0.0,Brad Walker
"Aug 13, 2020",The Interlochen Collection 0301: 50th Anniversary,Interlochen Public Radio,58:59,0.0,Brad Walker
"Aug 13, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Aug 17, 2020",National Writers Series: Elaine Weiss and William Kent Krueger,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 18, 2020",Folk Alley Weekly Promo #200820,FreshGrass Foundation,:29,0.0,Brad Walker
"Aug 19, 2020",Full Moon Hacksaw #1751 (Hour 1 & 2) - 08-20-2020,KRDP,01:59:58,0.0,Brad Walker
"Aug 19, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Aug 19, 2020",The Interlochen Collection 0302: William Shakespeare,Interlochen Public Radio,58:59,0.0,Brad Walker
"Aug 24, 2020",National Writers Series: David Blight and Miles Harvey,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 27, 2020",Full Moon Hacksaw #1752 (Hour 1 & 2) - 08-27-2020,KRDP,01:59:59,0.0,Brad Walker
"Aug 27, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Aug 27, 2020",The Interlochen Collection 0303: Cristian Măcelaru,Interlochen Public Radio,58:57,0.0,Brad Walker
"Sep 02, 2020",Full Moon Hacksaw #1753 (Hour 1 & 2) - 09-02-2020,KRDP,01:59:58,0.0,Brad Walker
"Sep 02, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Sep 02, 2020",The Interlochen Collection 0304: Water Music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Sep 09, 2020",Full Moon Hacksaw #1754 (Hour 1 & 2) - 09-10-2020,KRDP,01:59:57,0.0,Brad Walker
"Sep 09, 2020",The Interlochen Collection 0305: The Planets,Interlochen Public Radio,58:59,0.0,Brad Walker
"Sep 09, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Brad Walker
"Sep 14, 2020",National Writers Series: Karen Dionne and Brad Thor,Interlochen Public Radio,54:30,0.0,Brad Walker
"Sep 16, 2020",Full Moon Hacksaw #1755 (Hour 1 & 2) - 09-17-2020,KRDP,01:59:57,0.0,Brad Walker
"Sep 17, 2020",The Interlochen Collection 0306: Sergei Prokofiev,Interlochen Public Radio,58:58,0.0,Brad Walker
"Sep 17, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Drew Henderson
"Sep 17, 2020","European Jazz Stage 2008, program 9",Radio Netherlands Worldwide,01:00:37,0.0,Brad Walker
"Sep 18, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Sep 21, 2020",National Writers Series: Susan Goldberg and Molly Wizenberg,Interlochen Public Radio,54:30,0.0,Brad Walker
"Sep 23, 2020",Full Moon Hacksaw #1756 (Hour 1 & 2) - 09-24-2020,KRDP,01:59:57,0.0,Brad Walker
"Sep 24, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Sep 24, 2020",The Interlochen Collection 0307: Old Music Made New,Interlochen Public Radio,58:57,0.0,Brad Walker
"Sep 29, 2020",The Latin Alternative 2025,WMHT,58:59,0.0,Brad Walker
"Sep 30, 2020",Full Moon Hacksaw #1757 (Hour 1 & 2) - 10-10-2020,KRDP,01:59:58,0.0,Brad Walker
"Oct 01, 2020",The Interlochen Collection 0308: Clara Warnaar,Interlochen Public Radio,58:58,0.0,Brad Walker
"Oct 06, 2020",The Latin Alternative 2026,WMHT,58:59,0.0,Brad Walker
"Oct 07, 2020",Full Moon Hacksaw #1758 (Hour 1 & 2) - 10-08-2020,KRDP,01:59:58,0.0,Brad Walker
"Oct 07, 2020",The Interlochen Collection 0309: Ralph Vaughan Williams,Interlochen Public Radio,58:58,0.0,Brad Walker
"Oct 12, 2020",The Latin Alternative 2027,WMHT,58:59,0.0,Brad Walker
"Oct 14, 2020",Full Moon Hacksaw #1759 (Hour 1 & 2) - 10-15-2020,KRDP,01:59:58,0.0,Brad Walker
"Oct 14, 2020",The Interlochen Collection 0310: American music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Oct 19, 2020",The Latin Alternative 2028,WMHT,58:59,0.0,Brad Walker
"Oct 21, 2020",Full Moon Hacksaw #1760 (Hour 1 & 2) - 10-22-2020,KRDP,01:59:58,0.0,Brad Walker
"Oct 22, 2020",The Interlochen Collection 0311: Gregg Smith,Interlochen Public Radio,58:58,0.0,Brad Walker
"Oct 26, 2020",The Latin Alternative 2029,WMHT,58:59,0.0,Brad Walker
"Oct 28, 2020",Full Moon Hacksaw #1761 (Hour 1 & 2) - 10-29-2020,KRDP,01:59:58,0.0,Brad Walker
"Oct 28, 2020",The Interlochen Collection 0312: Little music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Nov 02, 2020",The Latin Alternative 2030,WMHT,58:59,0.0,Brad Walker
"Nov 04, 2020",Full Moon Hacksaw #1762 (Hour 1 & 2) - 11-05-2020,KRDP,01:59:58,0.0,Brad Walker
"Nov 04, 2020",The Interlochen Collection 0313: Gohar Vardanyan,Interlochen Public Radio,58:59,0.0,Brad Walker
"Nov 11, 2020",Full Moon Hacksaw #1763 (Hour 1 & 2) - 11-12-2020,KRDP,01:59:58,0.0,Brad Walker
"Nov 12, 2020",The Interlochen Collection 0314: Beethoven's orchestral music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Nov 17, 2020","National Writers Series: Chasten Buttigieg, Christopher Haugh and Jordan Blashek",Interlochen Public Radio,54:29,0.0,Brad Walker
"Nov 17, 2020",The Latin Alternative 2031,WMHT,58:59,0.0,Brad Walker
"Nov 18, 2020",Full Moon Hacksaw #1764 (Hour 1 & 2) - 11-19-2020,KRDP,01:59:58,0.0,Brad Walker
"Nov 18, 2020",The Interlochen Collection 0426: Jerry Bilik's 'musicological oddities',Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 24, 2020",National Writers Series: Yaa Gyasi and Kate Walbert,Interlochen Public Radio,54:29,0.0,Brad Walker
"Nov 24, 2020",The Latin Alternative 2032,WMHT,58:59,0.0,Brad Walker
"Nov 25, 2020",Full Moon Hacksaw #1765 (Hour 1 & 2) - 11-26-2020,KRDP,01:59:58,0.0,Brad Walker
"Nov 25, 2020",The Interlochen Collection 0316: At the Opera,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 01, 2020",National Writers Series: Bob Giles,Interlochen Public Radio,54:30,0.0,Brad Walker
"Dec 01, 2020",The Latin Alternative 2033,WMHT,58:59,0.0,Brad Walker
"Dec 02, 2020",Full Moon Hacksaw #1766 (Hour 1 & 2) - 12-03-2020,KRDP,01:59:59,0.0,Brad Walker
"Dec 07, 2020",The Interlochen Collection 0317: Darita Seth,Interlochen Public Radio,58:59,0.0,Brad Walker
"Dec 08, 2020",The Latin Alternative 2034,WMHT,58:59,0.0,Brad Walker
"Dec 09, 2020",Full Moon Hacksaw #1767 (Hour 1 & 2) - 12-10-2020,KRDP,01:59:58,0.0,Brad Walker
"Dec 10, 2020",The Interlochen Collection 0318: Marvis Martin guest recital,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 18, 2020",The Interlochen Collection 0320: Christmas,Interlochen Public Radio,58:59,0.0,Brad Walker
"Dec 23, 2020",Full Moon Hacksaw #1769 (Hour 1 & 2) - 12-24-2020,KRDP,01:59:56,0.0,Brad Walker
"Dec 29, 2020",The Interlochen Collection 0321: David Shifrin,Interlochen Public Radio,59:00,0.0,Brad Walker
"Dec 29, 2020",National Writers Series: Paula McLain,Interlochen Public Radio,54:28,0.0,Brad Walker
"Dec 30, 2020",Full Moon Hacksaw #1770 (Hour 1 & 2) - 12-31-2020,KRDP,01:59:59,0.0,Brad Walker
"Jan 04, 2021",The Interlochen Collection 0322: Alan Hovhaness at the Arts Academy,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 05, 2021",National Writers Series: Roy Blount Jr.,Interlochen Public Radio,54:29,0.0,Brad Walker
"Jan 05, 2021",National Writers Series: Nelson and Alex DeMille,Interlochen Public Radio,54:30,0.0,Brad Walker
"Jan 05, 2021",Full Moon Hacksaw #1771 (Hour 1 & 2) - 01-07-2021,KRDP,01:59:57,0.0,Brad Walker
"Jan 11, 2021",The Interlochen Collection 0323: Music memorials,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 15, 2021",Full Moon Hacksaw #1772 (Hour 1 & 2) - 01-14-2021,KRDP,01:59:58,0.0,Drew Henderson
"Jan 18, 2021",The Interlochen Collection 0324: Ella Fitzgerald's Legacy,Interlochen Public Radio,59:00,0.0,James Paisley
<b>Total Points:</b>,,,,0.0,
