Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 09, 2019",02-03 Mozart,Interlochen Public Radio,58:54,0.0,Brad Walker
"Sep 09, 2019",National Writers Series: Karl Marlantes,Interlochen Public Radio,54:29,0.0,Brad Walker
"Sep 11, 2019",Full Moon Hacksaw #1702 (Hour 1 & 2) - 09-12-2019,KRDP,01:59:59,0.0,Brad Walker
"Sep 11, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Sep 12, 2019",02-04 Erica Goodman,Interlochen Public Radio,58:58,0.0,Brad Walker
"Sep 17, 2019",National Writers Series: Ayaan Hirsi Ali,Interlochen Public Radio,54:28,0.0,Brad Walker
"Sep 17, 2019",Full Moon Hacksaw #1703 (Hour 1 & 2) - 09-19-2019,KRDP,01:59:59,0.0,Brad Walker
"Sep 18, 2019",02-05 Birds,Interlochen Public Radio,58:50,0.0,Brad Walker
"Sep 19, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Sep 24, 2019",Full Moon Hacksaw #1704 (Hour 1 & 2) - 09/26/2019,KRDP,01:59:58,0.0,Brad Walker
"Sep 25, 2019",02-06 Teen Composers,Interlochen Public Radio,58:59,0.0,Brad Walker
"Sep 25, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Oct 01, 2019",Full Moon Hacksaw #1705 (Hour 1 & 2) - 10-03-2019,KRDP,01:59:59,0.0,Brad Walker
"Oct 02, 2019",02-07 William Warfield,Interlochen Public Radio,58:59,0.0,Brad Walker
"Oct 03, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Oct 07, 2019",National Writers Series: David Maraniss,Interlochen Public Radio,54:30,0.0,Brad Walker
"Oct 09, 2019",Full Moon Hacksaw #1706 (Hour 1 & 2) - 10-10-2019,KRDP,01:59:59,0.0,Brad Walker
"Oct 09, 2019",02-08 Finland,Interlochen Public Radio,58:56,0.0,Brad Walker
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Brad Walker
"Oct 14, 2019",National Writers Series: Thomas Lynch,Interlochen Public Radio,54:30,0.0,Brad Walker
"Oct 16, 2019",Full Moon Hacksaw #1707 (Hour 1 & 2) - 10-17-2019,KRDP,02:00:00,0.0,Brad Walker
"Oct 16, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Oct 18, 2019",02-09 The Seasons,Interlochen Public Radio,58:59,0.0,Brad Walker
"Oct 21, 2019",National Writers Series: Temple Grandin,Interlochen Public Radio,54:30,0.0,Brad Walker
"Oct 23, 2019",Full Moon Hacksaw #1708 (Hour 1 & 2) - 10-24-2019,KRDP,01:59:58,0.0,Brad Walker
"Oct 23, 2019",02-10 Frohlich Memorial,Interlochen Public Radio,58:57,0.0,Brad Walker
"Oct 23, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Oct 28, 2019",National Writers Series: Jeffrey Eugenides,Interlochen Public Radio,54:29,0.0,Brad Walker
"Oct 30, 2019",Full Moon Hacksaw #1709 (Hour 1 & 2) - 10/31/2019,KRDP,02:00:00,0.0,Brad Walker
"Oct 30, 2019",02-11 The Fugue,Interlochen Public Radio,58:59,0.0,Brad Walker
"Oct 30, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Nov 04, 2019",National Writers Series: Tom Brokaw,Interlochen Public Radio,54:30,0.0,Brad Walker
"Nov 06, 2019",Full Moon Hacksaw #1710 (Hour 1 & 2) - 11-07-2019,KRDP,01:59:59,0.0,Brad Walker
"Nov 07, 2019",02-12 Lorin Levee,Interlochen Public Radio,58:59,0.0,Brad Walker
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Nov 11, 2019",National Writers Series: Randall Sullivan,Interlochen Public Radio,54:30,0.0,Brad Walker
"Nov 12, 2019",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Brad Walker
"Nov 13, 2019",Full Moon Hacksaw #1711 (Hour 1 & 2) - 11-14-2019,KRDP,01:59:58,0.0,Brad Walker
"Nov 13, 2019",02-13 Rimsky-Korsakov,Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Nov 19, 2019",National Writers Series: Aarti Shahani,Interlochen Public Radio,54:30,0.0,Brad Walker
"Nov 20, 2019",Full Moon Hacksaw #1712 (Hour 1 & 2) - 11-21-2019,KRDP,01:59:59,0.0,Brad Walker
"Nov 20, 2019",02-14 Fennell Tribute,Interlochen Public Radio,58:59,0.0,Brad Walker
"Nov 20, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Nov 25, 2019",National Writers Series: Susan Orlean,Interlochen Public Radio,54:29,0.0,Brad Walker
"Nov 27, 2019",02-15 Toon Tunes,Interlochen Public Radio,59:00,0.0,Brad Walker
"Nov 27, 2019",Full Moon Hacksaw #1713 (Hour 1 & 2) - 11-28-2019,KRDP,01:59:59,0.0,Brad Walker
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Dec 02, 2019",National Writers Series: Lee Child,Interlochen Public Radio,54:29,0.0,Brad Walker
"Dec 03, 2019",Full Moon Hacksaw #1714 (Hour 1 & 2) - 12-05-2019,KRDP,01:59:57,0.0,Brad Walker
"Dec 04, 2019",02-16 Faculty Composers,Interlochen Public Radio,58:56,0.0,Brad Walker
"Dec 05, 2019","European Jazz Stage, Program 9",Radio Netherlands Worldwide,59:42,0.0,Brad Walker
"Dec 05, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Dec 09, 2019",National Writers Series: Blaine Harden,Interlochen Public Radio,54:29,0.0,Brad Walker
"Dec 11, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Brad Walker
"Dec 12, 2019",02-17 Frank Ticheli,Interlochen Public Radio,:30,0.0,Brad Walker
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Dec 12, 2019",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Brad Walker
"Dec 16, 2019",National Writers Series: Peter Matthiessen,Interlochen Public Radio,54:29,0.0,Brad Walker
"Dec 16, 2019",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Brad Walker
"Dec 16, 2019",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Brad Walker
"Dec 16, 2019",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Brad Walker
"Dec 17, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Brad Walker
"Dec 18, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Brad Walker
"Dec 23, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Brad Walker
"Dec 23, 2019",National Writers Series: Garth Stein,Interlochen Public Radio,54:30,0.0,Brad Walker
"Dec 26, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Brad Walker
"Dec 26, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Dec 31, 2019",National Writers Series: Benjamin Busch,Interlochen Public Radio,54:29,0.0,Brad Walker
"Dec 31, 2019",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Brad Walker
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Brad Walker
"Jan 03, 2020",02-19 Mozart Bicentennial,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 08, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jan 15, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Brad Walker
"Jan 15, 2020",02-22 Albert James Fillmore,Interlochen Public Radio,58:58,0.0,Brad Walker
"Jan 15, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Jan 22, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Brad Walker
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Jan 24, 2020",02-23 White House,Interlochen Public Radio,59:00,0.0,Brad Walker
"Jan 29, 2020",Full Moon Hacksaw #1722 (Hour 1 & 2) - 01-30-2020,KRDP,01:59:58,0.0,Brad Walker
"Jan 30, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Jan 31, 2020",02-24 Cynthia Raim,Interlochen Public Radio,58:57,0.0,Brad Walker
"Feb 05, 2020",Full Moon Hacksaw #1723 (Hour 1 & 2) - 04-06-20,KRDP,01:59:58,0.0,Brad Walker
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Feb 06, 2020",02-25 Spiritual Music,Interlochen Public Radio,58:59,0.0,Brad Walker
"Feb 12, 2020",Full Moon Hacksaw #1724 (Hour 1 & 2) - 02-13-2020,KRDP,01:59:58,0.0,Brad Walker
"Feb 12, 2020",02-26 Van Cliburn,Interlochen Public Radio,58:57,0.0,Brad Walker
"Feb 12, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Feb 19, 2020",Full Moon Hacksaw #1725 (Hour 1 & 2) - 02-20-20120,KRDP,01:59:59,0.0,Brad Walker
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Feb 26, 2020",Full Moon Hacksaw #1726 (Hour 1 & 2) - 02-27-20120,KRDP,01:59:57,0.0,Brad Walker
"Feb 27, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Mar 11, 2020",Full Moon Hacksaw #1728 (Hour 1 & 2) - 03/12/20120,KRDP,01:59:59,0.0,Brad Walker
"Mar 13, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Mar 18, 2020",Full Moon Hacksaw #1729 (Hour 1 & 2) - 03-19-2020,KRDP,01:59:58,0.0,Brad Walker
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Mar 25, 2020",Full Moon Hacksaw #1730 (Hour 1 & 2) - 03-26-2020,KRDP,01:59:58,0.0,Brad Walker
"Mar 26, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Mar 30, 2020",National Writers Series: Nicholas Kristof and Cheryl WuDunn,Interlochen Public Radio,54:30,0.0,Brad Walker
"Apr 01, 2020",Full Moon Hacksaw #1731 (Hour 1 & 2) - 04-02-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 02, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 06, 2020",National Writers Series: Steve Luxenberg,Interlochen Public Radio,54:30,0.0,Brad Walker
"Apr 08, 2020",Full Moon Hacksaw #1668 (Hour 1 & 2) - 04-09-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"Apr 15, 2020",Full Moon Hacksaw #1733 (Hour 1 & 2) - 04-16-2020,KRDP,01:59:59,0.0,Brad Walker
"Apr 16, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 20, 2020",National Writers Series: Peter Heller,Interlochen Public Radio,54:28,0.0,Brad Walker
"Apr 22, 2020",Full Moon Hacksaw #1734 (Hour 1 & 2) - 04-23-2020,KRDP,01:59:57,0.0,Brad Walker
"Apr 23, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"Apr 29, 2020",Full Moon Hacksaw #1735 (Hour 1 & 2) - 04-30-2020,KRDP,01:59:58,0.0,Brad Walker
"Apr 30, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"May 06, 2020",Full Moon Hacksaw #1736 (Hour 1 & 2) - 05-07-2020,KRDP,01:59:59,0.0,Brad Walker
"May 06, 2020",The Latin Alternative 2013,WMHT,58:59,0.0,Brad Walker
"May 06, 2020",The Latin Alternative Promos 2017,WMHT,01:00,0.0,Brad Walker
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2014,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2012,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2011,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2009,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2010,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2008,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2007,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2006,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2005,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2001,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 2003,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1929,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1926,WMHT,58:59,0.0,Brad Walker
"May 08, 2020",The Latin Alternative 1919,WMHT,58:59,0.0,Brad Walker
"May 13, 2020",Full Moon Hacksaw #1737 (Hour 1 & 2) - 05-14-20120,KRDP,01:59:57,0.0,Brad Walker
"May 14, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Brad Walker
"May 18, 2020",The Latin Alternative 2015,WMHT,58:59,0.0,Brad Walker
"May 21, 2020",Full Moon Hacksaw #1738 (Hour 1 & 2) - 05-21-2020,KRDP,01:59:58,0.0,Brad Walker
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"May 26, 2020",The Latin Alternative 2016,WMHT,58:59,0.0,Brad Walker
"May 27, 2020",Full Moon Hacksaw #1739 (Hour 1 & 2) - 05-28-2020,KRDP,01:59:58,0.0,Brad Walker
"May 28, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Brad Walker
"Jun 01, 2020",The Latin Alternative 2017,WMHT,58:59,0.0,Brad Walker
<b>Total Points:</b>,,,,300.0,
