Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 21, 2019",Music Mountain 2018 #07,Music Mountain,01:55:59,0.0,Melanie Perry
"Jun 21, 2019",C19-05 Program 5 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-04 Program 4 - CSO Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-03 Program 3 - Daedalus Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-02 Program 2 - Lara St. John,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-13 Program 13 - David Finckel & Wu Han  Beethoven Cello Sonatas Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-12 Program 12 - Menahem Pressler and the  American String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-11 Program 11 - Berlin Philharmonic Wind Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019","C19-10 Program 10 - Arnaud Sussmann, Paul Neubauer, David Finckel","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-09 Program 9 - Gryphon Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-08 Program 8 - Itamar Zorman & Kwan Yi,"CD Syndications, Vic Muenzer",01:00:00,0.0,Melanie Perry
"Jun 21, 2019",C19-07 Program 7 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-06 Program 6 - Marc-André Hamelin,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 21, 2019",C19-01 Program 1 - David Finckel & Wu Han Beethoven Cello Sonatas Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Melanie Perry
"Jun 23, 2019",C18-23 Program 23 - John Corigliano 8.0,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-22 Program 22 - Jack Quartet with Derek Bermel,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019","C18-21 Program 21 - Kuok-Wai Lio, Zoltán Fejérvári Duo Pianists","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-20 Program 20 - SPHINX,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-19 Program 19 - Moscow Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-18 Program 18 - Jonathan Biss,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-13 - Program 13 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-12 - Program 12 - East Coast Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-11 - Program 11 - Chatham Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019","C18-15 Program 15 - Mark-André Hamelin, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-14 Program 14 - Trio Cavatina,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-03 Program 3 Canadian Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-02 - Program 2 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019","C18-01 - Program 1 - Lara St. John, violin; Matt Herskowitz, piano","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-10 - Program 10 - Takács Quartet,"CD Syndications, Vic Muenzer",59:30,0.0,Melanie Perry
"Jun 23, 2019",C18-09 - Program 9 - NY Festival of Song,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019","C18-26 Program 26 - Emerson String Quartet and Wu Han, Philip Setzer, David Finckel","CD Syndications, Vic Muenzer",58:59,0.0,Melanie Perry
"Jun 23, 2019","C18-25 Program 25 - Cameron Crozman, Cello and Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-24 Program 24 - Kate Lindsey and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:01,0.0,Melanie Perry
"Jun 23, 2019","C18-08 - Program 8 - Haochen Zhang, piano","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-17 Program 17 - Zuill Bailey and Awadagin Pratt,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-07 -  Program 7 - Ying Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-06 - Program 6 - Krakauer-Tagg Duo,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-05 - Program 5 - Jerusalem String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 23, 2019",C18-04 -  Program 4 - Cuarteto Latinoamericano,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Jun 25, 2019",Gift Horse (#1528)  ,A Way with Words,54:00,0.0,Melanie Perry
"Jul 04, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Jul 12, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Jul 12, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,Melanie Perry
"Jul 19, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 26, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 02, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 06, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 08, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Melanie Perry
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 20, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 22, 2019",2019 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:41,0.0,Glenn Richards
"Sep 27, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 04, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 08, 2019",C16-CH PROGRAM CH - HOLIDAY SPECIAL - CHRISTMAS WITH CALMUS,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-26 Program 26 - David Finckel & Wu Han Beethoven Piano Sonatas Part 3,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-22 Program 22 - Pacifica Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-21 Program 21 - Calidore String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-20 Program 20 - Rachel Barton Pine,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-15 Program 15 - Quartet for the End of Time,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-25 Program 25 - Schubertiade,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","C19-18 Program 18 - Three Pianists: Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,295.0,Melanie Perry
"Oct 08, 2019",C19-17 Program 17 - Rebel Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-16 Program 16 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","C19-14 Program 14 - Wu Han, Philip Setzer, David Finkel","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-24 Program 24 - Sitkovetsky Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-23 Program 23 - Parker String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","Handel’s Messiah from Trinity Church, New York",WQXR,03:00:29,0.0,Melanie Perry
"Oct 08, 2019",A Funk Show Christmas ,Howard Burchette,57:07,286.0,Melanie Perry
"Oct 08, 2019",UpFront Soul #2018.51 December 17-23,WERU,01:57:59,0.0,Melanie Perry
"Oct 08, 2019",Veterans Day 2010 - Lest We Forget 10-44,All Classical Public Media,59:00,0.0,Melanie Perry
"Oct 08, 2019",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Melanie Perry
"Oct 08, 2019",The Carol Connection,Capital Public Radio,59:00,295.0,Melanie Perry
"Oct 11, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 18, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 25, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 01, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 08, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Nov 15, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 22, 2019",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Melanie Perry
"Nov 22, 2019",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Melanie Perry
"Nov 22, 2019",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Melanie Perry
"Nov 22, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 24, 2019","Holiday special: Noel, Noel!",WFIU,59:00,295.0,Melanie Perry
"Nov 24, 2019",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Melanie Perry
"Nov 28, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 01, 2019","Yiddish Radio Project Holiday Special, Hour One",Sound Portraits,58:59,295.0,Melanie Perry
"Dec 01, 2019","Yiddish Radio Project Holiday Special, Hour two",Sound Portraits,59:00,295.0,Melanie Perry
"Dec 01, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 06, 2019",Who's Controlling Whom?,Big Picture Science,54:00,0.0,Melanie Perry
"Dec 12, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 15, 2019",Joy to the World with Bob Thompson 2019,West Virginia Public Broadcasting,59:30,0.0,Melanie Perry
"Dec 18, 2019",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Melanie Perry
"Dec 18, 2019",Chanukkah In Story & Song,William Zukof,57:48,0.0,Melanie Perry
"Dec 22, 2019","Concierto for Dec. 27 - Jan 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 22, 2019",A Season's Griot,WHQR,58:58,0.0,Melanie Perry
"Dec 23, 2019",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Melanie Perry
"Dec 26, 2019",Waste Not,Big Picture Science,54:00,0.0,Melanie Perry
"Jan 02, 2020","Concierto for Jan. 3-9,2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 10, 2020","Concierto for Jan. 10-16, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 14, 2020",The Price of Admission: A Musical Biography of Florence Beatrice Price ,WQXR,59:00,0.0,Melanie Perry
"Jan 14, 2020","Still Swinging, Still Classic: A Musical Biography of Pioneering Pianist Hazel Scott",WQXR,58:59,0.0,Melanie Perry
"Jan 14, 2020","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Melanie Perry
"Jan 14, 2020",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Melanie Perry
"Jan 16, 2020",King's Last March,American Public Media,59:00,0.0,Melanie Perry
"Jan 16, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Melanie Perry
"Jan 16, 2020",The Freed People,Humankind,58:58,0.0,Melanie Perry
"Jan 16, 2020",An Imperfect Revolution: Voices from the Desegregation Era,American Public Media,59:59,300.0,Melanie Perry
"Jan 17, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 25, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 01, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Feb 02, 2020",What's the Word? W. E. B. Du Bois,Modern Language Association,29:10,0.0,Melanie Perry
"Feb 02, 2020",WTW Texts of Resistance,Modern Language Association,29:00,0.0,Melanie Perry
"Feb 02, 2020",Re:Defining Black History,Al Letson,53:23,0.0,Melanie Perry
"Feb 08, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 14, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 16, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Melanie Perry
"Feb 16, 2020",A Change of World,The Poetry Foundation,59:00,0.0,Melanie Perry
"Feb 18, 2020",Hard to Read: How American Schools Fail Kids With Dyslexia,American Public Media,54:00,0.0,Melanie Perry
"Feb 18, 2020",Under a Watchful Eye: How colleges are tracking students to boost graduation,American Public Media,58:59,0.0,Melanie Perry
"Feb 18, 2020",Students on the Move: Keeping uprooted kids in school,American Public Media,58:58,0.0,Melanie Perry
"Feb 21, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 23, 2020","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Melanie Perry
"Feb 27, 2020",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Melanie Perry
"Feb 27, 2020",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Melanie Perry
"Feb 27, 2020",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Melanie Perry
"Feb 27, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 05, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 09, 2020",Going Viral,Big Picture Science,54:00,0.0,Melanie Perry
"Mar 09, 2020",Skeptic Check: Pandemic Fear,Big Picture Science,54:00,0.0,Melanie Perry
"Mar 12, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 12, 2020",SOUL TIME (Part A),Howard Burchette,59:32,298.0,Melanie Perry
"Mar 12, 2020",SOUL TIME (Part C),Howard Burchette,57:06,286.0,Melanie Perry
"Mar 12, 2020",SOUL TIME (Part B),Howard Burchette,58:04,290.0,Melanie Perry
"Mar 15, 2020",Generic Promos,This American Life,01:00,0.0,Melanie Perry
"Mar 17, 2020",What is Hip?: Emilio Castillo & the Tower of Power Vol. I,Howard Burchette,58:07,291.0,Melanie Perry
"Mar 17, 2020",What is Hip?: Emilio Castillo & the Tower of Power Vol. II,Howard Burchette,57:49,289.0,Melanie Perry
"Mar 17, 2020",What is Hip?: Emilio Castillo & the Tower of Power Vol. III,Howard Burchette,01:00:23,302.0,Melanie Perry
"Mar 19, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 27, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
<b>Total Points:</b>,,,,4380.0,
