Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 20, 2020",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Melanie Perry
"Nov 22, 2020",Seeing Ourselves More Clearly with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Nov 22, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Nov 25, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 25, 2020","Handel’s Messiah from Trinity Church, New York",WQXR,03:00:29,0.0,Melanie Perry
"Dec 02, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Melanie Perry
"Dec 02, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Melanie Perry
"Dec 02, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Melanie Perry
"Dec 02, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Melanie Perry
"Dec 02, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 02, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Melanie Perry
"Dec 08, 2020",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Melanie Perry
"Dec 08, 2020",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Melanie Perry
"Dec 08, 2020",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Melanie Perry
"Dec 08, 2020",Slavic Wonders: Christmas with The Rose Ensemble,The Rose Ensemble,57:58,0.0,Melanie Perry
"Dec 08, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 09, 2020",Changing Everything Little By Little with Rich Roll,Kelly Corrigan Wonders,58:55,0.0,Melanie Perry
"Dec 09, 2020",Losing the Ones We Love with BJ Miller,Kelly Corrigan Wonders,59:01,0.0,Melanie Perry
"Dec 19, 2020",Talk the Walk,Big Picture Science,54:00,0.0,Melanie Perry
"Dec 19, 2020",Time Travel Agents,Big Picture Science,54:03,0.0,Melanie Perry
"Dec 20, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Dec 22, 2020",How To Make People Care About Big Things,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Dec 22, 2020",Are We Losing our Religion? ,Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Dec 29, 2020",Musicians' Memorial 2020 - Two Hour Compilation Program,Paul Ingles,01:57:59,590.0,Melanie Perry
"Dec 31, 2020",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 03, 2021",Motherhood by Any Means,Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Jan 07, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 12, 2021",Making Change that Changes America,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Jan 14, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 20, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 24, 2021",A Mother Son Story of the Ultimate Transition,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Jan 24, 2021",Bringing Peace to the American City,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Jan 31, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 04, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 10, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 11, 2021",Accepting Our Bodies As They Are,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Feb 11, 2021",What's the point of college?,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Feb 17, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 21, 2021",The Single Most Effective Way to Change Everything,Kelly Corrigan Wonders,58:55,0.0,Melanie Perry
"Feb 24, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 02, 2021","Misunderstood: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Mar 04, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 10, 2021","Changed: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"Mar 10, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 20, 2021","Grief: Anna Quindlen, Anna Sale and Kelly share readings and thoughts on family life.",Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Mar 20, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Mar 22, 2021",C15-17 Program 17,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-16 Program 16,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-15 Program 15,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-14 Program 14,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-13 Program 13,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-12 Program 12,"CD Syndications, Vic Muenzer",59:00,295.0,Melanie Perry
"Mar 22, 2021",C15-11 Program 11,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-03 Program 3,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-02 Program 2,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-01 Program 1,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-26 Program 26,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-25 Program 25,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-24 Program 24,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-23 Program 23,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-22 Program 22,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-10 Program 10,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-09 Program 9,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-08 Program 8,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-07 Program 7,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-06 Program 6,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-05 Program 5,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-04 Program 4,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-21 Program 21,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-20 Program 20,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-19 Program 19,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 22, 2021",C15-18 Program 18,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Mar 24, 2021","Forgiveness and Families: Kelly, Anna and Anna go Deep on Mistakes They Made and What They Learned ",Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Mar 26, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 29, 2021",Still Working: Things We'll Forever Be Working On,Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Mar 31, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 05, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Melanie Perry
"Apr 08, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 13, 2021",George Saunders on Virtue and Vice,Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Apr 13, 2021",Margaret Atwood on Trading Regret for Happiness,Kelly Corrigan Wonders,58:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #15,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #08,Music Mountain,01:55:58,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #06,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #05,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #03,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #09,Music Mountain,01:55:58,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #07,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #16,Music Mountain,01:56:00,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #01,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #10,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #11,Music Mountain,01:55:58,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #14,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #02,Music Mountain,01:55:59,0.0,Melanie Perry
"Apr 13, 2021",Music Mountain 2019 - #04,Music Mountain,01:56:00,0.0,Melanie Perry
"Apr 15, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 18, 2021",Jia Tolentino on Holding On To What's True in a Manipulative World,Kelly Corrigan Wonders,58:57,0.0,Melanie Perry
"Apr 22, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Apr 28, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Apr 28, 2021","Brit Bennett on Curiosity, Categorizing People and Finding Comfort in Old Friends",Kelly Corrigan Wonders,59:01,0.0,Melanie Perry
"May 06, 2021",Tamar Gendler On the Five Ancient Secrets to Modern Happiness,Kelly Corrigan Wonders,58:58,0.0,Melanie Perry
"May 06, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
<b>Total Points:</b>,,,,6483.0,
