Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 23, 2018",PROMO - Border Crossings: A History of US-Mexico Relations,BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",PROMO - Coming Home: A History of War Veterans [rebroadcast],BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018","Promo- ""Green Acres: A History of Farming in America"" ",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018"," 	Promo -""Civil War: The Road to Civil War""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jun 23, 2018",Beach Bodies: A History of the American Physique [rebroadcast],BackStory with the American History Guys,54:00,0.0,Melanie Perry
"Jun 23, 2018",Civil War 150th: The Road to War [rebroadcast],BackStory with the American History Guys,54:00,0.0,Melanie Perry
"Jun 23, 2018",Civil War 150th: Why They Fought [rebroadcast],BackStory with the American History Guys,54:00,0.0,Melanie Perry
"Jul 02, 2018","Concierto for June 22-28, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 02, 2018","Concierto for June 29-July 5, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 08, 2018","Promo - ""Beach Bodies: A History of the American Physique""[rebroadcast]",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jul 11, 2018","Concierto for July 6-12, 2018",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Jul 15, 2018","Promo - ""The Fierce Urgency of Now: The 1963 March on Washington""",BackStory with the American History Guys,:30,0.0,Melanie Perry
"Jul 20, 2018","Concierto for July 13-19, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 27, 2018","Concierto for July 20-26, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 27, 2018","Concierto for July 27-Aug 2, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 04, 2018","Concierto for Aug. 3-9, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 17, 2018","Concierto for Aug. 10-16, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 17, 2018","Concierto for Aug. 17-23, 2018",WDAV Classical Public Radio,01:57:58,0.0,Melanie Perry
"Aug 24, 2018",Green Acres: A History of Farming in America,BackStory with the American History Guys,54:00,0.0,Melanie Perry
"Aug 25, 2018","Concierto for Aug. 24-30, 2018",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Sep 03, 2018",Savannah Music Festival LIVE Presents: 2011 Chamber Music Preview,Savannah Music Festival LIVE,59:03,0.0,Melanie Perry
"Sep 03, 2018","An Hour from Music Mountain concert #1, June 13, 2010",Music Mountain,57:00,0.0,Melanie Perry
"Sep 03, 2018","An Hour from Music Mountain concert #2, June 20, 2010",Music Mountain,57:00,0.0,Melanie Perry
"Sep 09, 2018","Concierto for Aug. 31-Sept. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Sep 09, 2018","Concierto for Sept. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 12, 2018",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Melanie Perry
"Sep 12, 2018",This American Life Fall 2014 NON PREMIUM Pledge Show,This American Life,37:52,0.0,Melanie Perry
"Sep 16, 2018","An Hour from Music Mountain concert #3, June 27, 2010",Music Mountain,57:00,0.0,Melanie Perry
"Sep 16, 2018","An Hour from Music Mountain concert #4, July 4, 2010",Music Mountain,57:00,0.0,Melanie Perry
"Sep 21, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Melanie Perry
"Sep 21, 2018","Concierto for Sept. 14-20, 20187",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 29, 2018",Keyboard College: How Technology is Revolutionizing Higher Education,American Public Media,54:00,0.0,Melanie Perry
"Sep 29, 2018",Still Rising: First-generation college students a decade later,American Public Media,59:59,0.0,Melanie Perry
"Sep 29, 2018","Old Idea, New Economy: Rediscovering Apprenticeships",American Public Media,59:59,0.0,Melanie Perry
"Sep 29, 2018","Concierto for Sept. 21-27, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 30, 2018",Generic Promos,This American Life,01:00,0.0,Melanie Perry
"Oct 02, 2018","Concierto for Sept. 28 - October 4, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 02, 2018",An Hour from Music Mountain concert #15,Music Mountain,57:00,0.0,Melanie Perry
"Oct 02, 2018","An Hour from Music Mountain concert #5, July 11, 2010",Music Mountain,57:01,0.0,Melanie Perry
"Oct 07, 2018","Concierto for October 5-11, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 07, 2018","An Hour from Music Mountain concert #6, July 18, 2010",Music Mountain,57:01,0.0,Melanie Perry
"Oct 16, 2018",The First Family of Soul! - Step By Step By Step,Howard Burchette,58:00,0.0,Melanie Perry
"Oct 16, 2018",AARON NEVILLE: BRING ON THE SOUL,Tres Hombres Productions,56:39,0.0,Melanie Perry
"Oct 16, 2018",Chuck Berry: Hail Hail the King of Rock 'n' Roll,Tres Hombres Productions,01:01:35,0.0,Melanie Perry
"Oct 19, 2018","An Hour from Music Mountain concert #7, July 25, 2010",Music Mountain,57:01,0.0,Melanie Perry
"Oct 19, 2018","Concierto for October 12-18, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 25, 2018",Concierto for October 19-25 2018,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 26, 2018",An Hour from Music Mountain 2010 #8,Music Mountain,57:00,0.0,Melanie Perry
"Oct 28, 2018",Concierto Oct 26 - Nov. 1 2018,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 04, 2018",An Hour from Music Mountain 2010 #9,Music Mountain,57:00,0.0,Melanie Perry
"Nov 04, 2018",An Hour from Music Mountain concert #10,Music Mountain,57:01,0.0,Melanie Perry
"Nov 09, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 11, 2018",You've Got Whale,Big Picture Science,54:00,0.0,Melanie Perry
"Nov 11, 2018",2017 Reveal Generic Promos,Reveal,:45,0.0,Melanie Perry
"Nov 16, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Nov 16, 2018",An Hour from Music Mountain concert #11,Music Mountain,57:00,0.0,Melanie Perry
"Nov 16, 2018",An Hour from Music Mountain concert #12,Music Mountain,57:00,0.0,Melanie Perry
"Nov 18, 2018",Academy Awards Best Song Oscar - REWORKED,Garrett Stack,01:58:00,0.0,Melanie Perry
"Nov 18, 2018",Rolling Stone Magazine's 500 Greatest Songs Ever (Rework no. 2),Garrett Stack,01:58:00,0.0,Melanie Perry
"Nov 18, 2018",Animals,Garrett Stack,01:56:33,0.0,Melanie Perry
"Nov 18, 2018",American Jukebox #201: Foreign Language Hits,Garrett Stack,01:53:07,0.0,Melanie Perry
"Nov 18, 2018","Diana Ross Plus Rock, Pop & Soul",Garrett Stack,01:56:45,0.0,Melanie Perry
"Nov 18, 2018",General Jukebox #223,Garrett Stack,01:54:33,0.0,Melanie Perry
"Nov 18, 2018",Extraordinary Recordings (Reworked),Garrett Stack,01:55:53,0.0,Melanie Perry
"Nov 18, 2018",Easy Does It,Garrett Stack,01:56:57,0.0,Melanie Perry
"Nov 18, 2018",General Jukebox 241,Garrett Stack,01:56:41,0.0,Melanie Perry
"Nov 18, 2018",Coming & Going On The Top-40,Garrett Stack,01:55:55,0.0,Melanie Perry
"Nov 18, 2018",The Apparel Show,Garrett Stack,01:57:33,0.0,Melanie Perry
"Nov 18, 2018",Music Forgotten On The Radio,Garrett Stack,01:58:00,0.0,Melanie Perry
"Nov 18, 2018",American Jukebox 199 with a salute to Women's History Month,Garrett Stack,01:52:20,0.0,Melanie Perry
"Nov 18, 2018",American Vocal Groups,Garrett Stack,01:54:41,0.0,Melanie Perry
"Nov 18, 2018",Goin' Head to Head (Reworked),Garrett Stack,01:56:24,0.0,Melanie Perry
"Nov 18, 2018",American Jukebox Goes On-The-Air,Garrett Stack,02:01:44,0.0,Melanie Perry
"Nov 19, 2018",All Pets Radio Show (Holiday Pet Safety),Bill Clanton,53:34,0.0,Melanie Perry
"Nov 19, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Melanie Perry
"Nov 21, 2018",The Gathering Place at Thanksgiving,Wind & Rhythm,58:30,0.0,Melanie Perry
"Nov 22, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Nov 24, 2018",An Hour from Music Mountain concert #13,Music Mountain,57:01,0.0,Melanie Perry
"Dec 01, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Dec 02, 2018",G19-04 - Program 4 - Two Great Artists,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-07 - Program 7 - Classic Americana and a World Premier,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-05 - Program 5 - Titan,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-02 - Program 2 - Orchestral Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-01 - Program 1 - The Jupiter,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-06 - Program 6 - Two Famous Adagios,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Dec 02, 2018",G19-03 - Program 3 - Composer Spotlight: Kareem Roustom,"CD Syndications, Vic Muenzer",01:00:00,0.0,Melanie Perry
"Dec 07, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 07, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Dec 09, 2018",An Hour from Music Mountain concert #14,Music Mountain,57:01,0.0,Melanie Perry
"Dec 10, 2018",Creature Discomforts,Big Picture Science,54:00,0.0,Melanie Perry
"Dec 17, 2018",Geology is Destiny,Big Picture Science,54:00,0.0,Melanie Perry
"Dec 21, 2018",An Hour from Music Mountain concert #16,Music Mountain,57:00,0.0,Melanie Perry
"Dec 21, 2018",An Hour from Music Mountain concert #17,Music Mountain,57:00,0.0,Melanie Perry
"Dec 21, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Dec 24, 2018",Yule Like This,Big Picture Science,54:00,0.0,Melanie Perry
"Jan 01, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 04, 2019",Space Rocks!,Big Picture Science,54:00,0.0,Melanie Perry
"Jan 04, 2019",Space: Why Go There?,Big Picture Science,54:00,0.0,Melanie Perry
"Jan 10, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,Melanie Perry
"Jan 21, 2019",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Melanie Perry
"Jan 21, 2019","Concierto for Jan. 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jan 25, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 03, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 13, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Feb 13, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Feb 17, 2019",G19-08 - Program 8 - A Fantastic Symphony,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 17, 2019",G19-09 - Program 9 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 17, 2019",G19-10 - Program 10 - A Symphony That Changed Everything,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 17, 2019",G19-11 - Program 11 - Concertos by Saint-Saëns and Rachmaninoff,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 17, 2019",G19-12 - Program 12 - Rachmaninoff Second Symphony,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 17, 2019",G19-13 - Program 13 - The Three Bs,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Feb 21, 2019","Concierto for Feb. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 01, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 05, 2019",2019 Spring Fundraiser: Pushing Human Limits / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:17:35,0.0,Glenn Richards
"Mar 08, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 16, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Melanie Perry
"Mar 16, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Mar 22, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
<b>Total Points:</b>,,,,0.0,
